﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.41000,28.76000,28.75500,28.74800,28.73900,28.73100,28.71900,28.71200,28.70300,本行賣出,29.08000,28.86000,28.86100,28.86000,28.85400,28.85200,28.84800,28.84600,28.84400,
HKD,本行買入,3.56000,3.68600,3.68500,3.68400,3.68400,3.68300,3.68200,3.68100,3.68000,本行賣出,3.76400,3.74600,3.74600,3.74600,3.74600,3.74500,3.74500,3.74500,3.74500,
GBP,本行買入,37.24000,38.25000,38.25000,38.25100,38.25000,38.24900,38.24100,38.23300,38.22500,本行賣出,39.36000,38.65000,38.65700,38.67200,38.67200,38.67000,38.67500,38.68000,38.68600,
AUD,本行買入,20.88000,21.17000,21.16800,21.16500,21.16500,21.16500,21.16200,21.15700,21.15300,本行賣出,21.66000,21.37000,21.37300,21.37800,21.37800,21.37800,21.38200,21.38500,21.38800,
CAD,本行買入,21.68000,22.08000,22.07800,22.07300,22.07200,22.07000,22.06300,22.05500,22.04800,本行賣出,22.59000,22.28000,22.28200,22.28600,22.28500,22.28200,22.28300,22.28400,22.28500,
SGD,本行買入,20.97000,21.46000,21.45500,21.44600,21.44300,21.44100,21.43500,21.43000,21.42400,本行賣出,21.88000,21.64000,21.64100,21.64400,21.64100,21.63900,21.64100,21.64200,21.64400,
CHF,本行買入,31.11000,31.79000,31.79800,31.81500,31.83600,31.85700,31.87300,31.88900,31.90500,本行賣出,32.31000,32.04000,32.05500,32.08500,32.10600,32.12600,32.15400,32.18300,32.21200,
JPY,本行買入,0.26750,0.27480,0.27480,0.27480,0.27490,0.27490,0.27500,0.27500,0.27500,本行賣出,0.28030,0.27880,0.27890,0.27910,0.27910,0.27920,0.27930,0.27940,0.27960,
ZAR,本行買入,0.00000,1.84400,1.84100,1.83400,1.82700,1.82100,1.81300,1.80600,1.79900,本行賣出,0.00000,1.92400,1.92200,1.91700,1.91000,1.90400,1.89700,1.89100,1.88400,
SEK,本行買入,3.01000,3.35000,3.35000,3.35100,3.35100,3.35100,3.35100,3.35100,3.35100,本行賣出,3.53000,3.45000,3.45100,3.45400,3.45400,3.45500,3.45600,3.45700,3.45800,
NZD,本行買入,19.76000,20.14000,20.13500,20.12500,20.12200,20.11900,20.11100,20.10400,20.09600,本行賣出,20.61000,20.34000,20.34200,20.34700,20.34400,20.34000,20.34100,20.34100,20.34200,
THB,本行買入,0.82320,0.93560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01320,0.97560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.67000,34.29000,34.29600,34.30700,34.32100,34.33600,34.34600,34.35600,34.36500,本行賣出,35.01000,34.69000,34.70400,34.73200,34.75100,34.76600,34.79200,34.81800,34.84300,
KRW,本行買入,0.02428,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02818,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.96500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.59000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28200,4.35400,4.34910,4.33940,4.32790,4.31710,4.30480,4.29250,4.28040,本行賣出,4.44400,4.40400,4.40120,4.39550,4.38670,4.37770,4.36930,4.36100,4.35270,
