﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.02000,28.37000,28.36400,28.36100,28.35300,28.34200,28.33300,28.32300,28.31100,本行賣出,28.69000,28.47000,28.47100,28.47000,28.46900,28.46700,28.46500,28.46300,28.46000,
HKD,本行買入,3.49500,3.62100,3.62100,3.62000,3.61900,3.61900,3.61800,3.61600,3.61500,本行賣出,3.69900,3.68100,3.68100,3.68200,3.68200,3.68100,3.68100,3.68100,3.68100,
GBP,本行買入,38.04000,39.05000,39.04400,39.03300,39.03000,39.02700,39.01500,39.00200,38.99000,本行賣出,40.16000,39.45000,39.45500,39.46400,39.46200,39.45800,39.46000,39.46200,39.46400,
AUD,本行買入,21.30000,21.59000,21.58700,21.58200,21.58100,21.57900,21.57200,21.56500,21.55700,本行賣出,22.08000,21.79000,21.79300,21.79800,21.79700,21.79400,21.79500,21.79600,21.79700,
CAD,本行買入,22.04000,22.44000,22.43700,22.43000,22.42700,22.42200,22.41300,22.40500,22.39600,本行賣出,22.95000,22.64000,22.64200,22.64600,22.64200,22.64200,22.64000,22.63800,22.63600,
SGD,本行買入,20.65000,21.14000,21.13500,21.12400,21.11800,21.10600,21.09800,21.09000,21.08200,本行賣出,21.56000,21.32000,21.32000,21.32100,21.31500,21.31500,21.31100,21.30600,21.30100,
CHF,本行買入,29.74000,30.42000,30.42300,30.42900,30.45000,30.46900,30.48300,30.49700,30.51100,本行賣出,30.94000,30.67000,30.68000,30.70100,30.72400,30.74400,30.76900,30.79400,30.82000,
JPY,本行買入,0.24950,0.25680,0.25680,0.25680,0.25680,0.25680,0.25680,0.25680,0.25680,本行賣出,0.26230,0.26080,0.26080,0.26090,0.26100,0.26100,0.26110,0.26120,0.26130,
ZAR,本行買入,0.00000,1.91200,1.90800,1.90100,1.89400,1.88600,1.87800,1.87000,1.86200,本行賣出,0.00000,1.99200,1.99000,1.98600,1.97800,1.97000,1.96300,1.95600,1.94800,
SEK,本行買入,2.91000,3.25000,3.24900,3.24800,3.24800,3.24800,3.24800,3.24800,3.24700,本行賣出,3.43000,3.35000,3.35100,3.35300,3.35400,3.35400,3.35500,3.35600,3.35700,
NZD,本行買入,19.52000,19.90000,19.89600,19.88700,19.88200,19.87600,19.86600,19.85700,19.84700,本行賣出,20.37000,20.10000,20.10200,20.10500,20.10100,20.09500,20.09200,20.09000,20.08700,
THB,本行買入,0.77970,0.89210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96970,0.93210,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.94000,33.56000,33.56200,33.56600,33.57900,33.59200,33.60200,33.61100,33.62100,本行賣出,34.28000,33.96000,33.97000,33.98900,34.00700,34.02300,34.04700,34.07200,34.09700,
KRW,本行買入,0.02369,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02759,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.39200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24300,4.31500,4.31020,4.30070,4.28890,4.27680,4.26390,4.25110,4.23830,本行賣出,4.40500,4.36500,4.36240,4.35720,4.34810,4.33850,4.32960,4.32080,4.31210,
