﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.53000,28.88000,28.87800,28.87400,28.87300,28.86700,28.86000,28.85200,28.84000,本行賣出,29.20000,28.98000,28.98200,28.98500,28.98500,28.97700,28.97700,28.97600,28.96800,
HKD,本行買入,3.57600,3.70200,3.70100,3.70000,3.69900,3.69800,3.69600,3.69500,3.69300,本行賣出,3.78000,3.76200,3.76200,3.76200,3.76200,3.76100,3.76000,3.76000,3.76000,
GBP,本行買入,36.35000,37.35000,37.34700,37.34200,37.34200,37.35200,37.34400,37.33500,37.32600,本行賣出,38.47000,37.77000,37.77600,37.78800,37.79100,37.80000,37.80500,37.81000,37.81400,
AUD,本行買入,20.32000,20.59000,20.58800,20.58300,20.58200,20.58000,20.57500,20.56900,20.56300,本行賣出,21.10000,20.82000,20.82300,20.82800,20.82900,20.82700,20.82800,20.83000,20.83200,
CAD,本行買入,21.31000,21.70000,21.69700,21.69100,21.69000,21.69400,21.68600,21.67900,21.67100,本行賣出,22.22000,21.92000,21.92400,21.93200,21.93200,21.93500,21.93600,21.93700,21.93800,
SGD,本行買入,20.70000,21.19000,21.18700,21.18000,21.17800,21.17600,21.17000,21.16400,21.15800,本行賣出,21.61000,21.37000,21.37300,21.38000,21.38000,21.37600,21.37800,21.38000,21.38200,
CHF,本行買入,30.81000,31.47000,31.47300,31.47800,31.50000,31.53700,31.55300,31.56900,31.58500,本行賣出,32.01000,31.76000,31.77500,31.80500,31.83000,31.86500,31.89400,31.92300,31.95200,
JPY,本行買入,0.26470,0.27200,0.27200,0.27200,0.27200,0.27220,0.27220,0.27220,0.27220,本行賣出,0.27750,0.27600,0.27610,0.27620,0.27630,0.27650,0.27660,0.27680,0.27690,
ZAR,本行買入,0.00000,1.69800,1.69500,1.69000,1.68400,1.67700,1.67100,1.66600,1.66000,本行賣出,0.00000,1.77800,1.77600,1.77300,1.76700,1.76000,1.75500,1.75000,1.74500,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.20900,3.21100,3.21100,3.21100,3.21100,本行賣出,3.39000,3.31000,3.31100,3.31300,3.31400,3.31600,3.31700,3.31800,3.31900,
NZD,本行買入,18.72000,19.10000,19.09600,19.08700,19.08400,19.07900,19.07100,19.06300,19.05500,本行賣出,19.57000,19.30000,19.30400,19.31100,19.30900,19.30400,19.30400,19.30400,19.30400,
THB,本行買入,0.79850,0.91090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98850,0.95090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52350,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.26000,33.88000,33.88300,33.89000,33.90700,33.92900,33.93800,33.94800,33.95700,本行賣出,34.60000,34.28000,34.29200,34.31500,34.33600,34.36200,34.38600,34.41100,34.43500,
KRW,本行買入,0.02316,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02706,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.84900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.47400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19900,4.27100,4.26700,4.25910,4.24870,4.23820,4.22770,4.21710,4.20660,本行賣出,4.36100,4.32100,4.31840,4.31330,4.30520,4.29650,4.28930,4.28200,4.27480,
