﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.83000,32.18000,32.15300,32.06100,31.93800,31.82800,31.71600,31.60100,31.49000,本行賣出,32.50000,32.28000,32.25900,32.17500,32.06700,31.97000,31.87000,31.76800,31.67000,
HKD,本行買入,3.95700,4.08300,4.07900,4.07200,4.06100,4.05000,4.03800,4.02700,4.01500,本行賣出,4.16100,4.14300,4.14000,4.13400,4.12400,4.11200,4.10200,4.09200,4.08200,
GBP,本行買入,39.30000,40.31000,40.25800,40.15500,40.01600,39.89100,39.75400,39.61800,39.48100,本行賣出,41.42000,40.71000,40.67400,40.60100,40.46600,40.33700,40.22000,40.10400,39.98700,
AUD,本行買入,20.65000,20.94000,20.92000,20.87900,20.82200,20.77100,20.71400,20.65500,20.59500,本行賣出,21.43000,21.14000,21.12500,21.09400,21.03900,20.98600,20.93700,20.88500,20.83300,
CAD,本行買入,23.07000,23.47000,23.44400,23.39100,23.31700,23.25000,23.17600,23.10200,23.02800,本行賣出,23.98000,23.67000,23.64900,23.60700,23.53500,23.46600,23.40200,23.33800,23.27400,
SGD,本行買入,23.25000,23.74000,23.72300,23.68800,23.64800,23.57900,23.52600,23.47400,23.42100,本行賣出,24.16000,23.92000,23.91200,23.89600,23.85700,23.78800,23.74500,23.70300,23.66100,
CHF,本行買入,34.46000,35.14000,35.13200,35.11700,35.10700,35.10500,35.09500,35.08500,35.07500,本行賣出,35.66000,35.39000,35.39500,35.40600,35.40500,35.40800,35.41700,35.42700,35.43600,
JPY,本行買入,0.20120,0.20850,0.20860,0.20870,0.20880,0.20900,0.20920,0.20940,0.20960,本行賣出,0.21400,0.21250,0.21260,0.21290,0.21310,0.21340,0.21370,0.21400,0.21430,
ZAR,本行買入,0.00000,1.67600,1.67200,1.66500,1.65500,1.64500,1.63400,1.62400,1.61300,本行賣出,0.00000,1.75600,1.75300,1.74800,1.73700,1.72700,1.71700,1.70700,1.69800,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94300,2.93700,2.93100,2.92400,2.91800,本行賣出,3.14000,3.06000,3.05900,3.05600,3.05000,3.04400,3.03800,3.03200,3.02700,
NZD,本行買入,18.83000,19.21000,19.18600,19.13800,19.07000,19.00700,18.93800,18.86900,18.80000,本行賣出,19.68000,19.41000,19.39100,19.35300,19.28600,19.22200,19.16000,19.09800,19.03600,
THB,本行買入,0.75360,0.86600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94360,0.90600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63650,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.81000,34.43000,34.40300,34.34800,34.25400,34.18500,34.10700,34.02900,33.90200,本行賣出,35.15000,34.83000,34.80700,34.76200,34.67700,34.63200,34.57500,34.51800,34.46100,
KRW,本行買入,0.02184,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02574,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34500,4.41700,4.41280,4.40450,4.39270,4.38630,4.37950,4.36940,4.36560,本行賣出,4.50700,4.46700,4.46380,4.45740,4.44880,4.44430,4.43940,4.43450,4.42960,
