﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74500,28.74300,28.73200,28.72400,28.71600,28.70700,28.69900,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84800,28.84500,28.84400,28.84200,28.84100,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,36.98000,37.99000,37.98600,37.97800,37.98300,37.98500,37.97800,37.97200,37.96600,本行賣出,39.10000,38.39000,38.39600,38.40900,38.41500,38.41600,38.42200,38.42800,38.43500,
AUD,本行買入,20.58000,20.87000,20.86800,20.86500,20.86400,20.86500,20.86100,20.85700,20.85300,本行賣出,21.36000,21.07000,21.07300,21.07800,21.07900,21.07900,21.08100,21.08400,21.08700,
CAD,本行買入,21.53000,21.93000,21.92800,21.92400,21.92500,21.92300,21.91700,21.91100,21.90400,本行賣出,22.44000,22.13000,22.13200,22.13700,22.13900,22.13700,22.13800,22.13900,22.14000,
SGD,本行買入,20.85000,21.34000,21.33600,21.32900,21.32500,21.32300,21.31800,21.31300,21.30800,本行賣出,21.76000,21.52000,21.52300,21.52800,21.52500,21.52400,21.52600,21.52700,21.52900,
CHF,本行買入,30.83000,31.51000,31.51500,31.52400,31.55400,31.57600,31.59400,31.61100,31.62900,本行賣出,32.03000,31.76000,31.77200,31.79600,31.82800,31.85100,31.87800,31.90600,31.93300,
JPY,本行買入,0.26800,0.27530,0.27530,0.27530,0.27540,0.27550,0.27550,0.27550,0.27550,本行賣出,0.28080,0.27930,0.27940,0.27950,0.27960,0.27970,0.27980,0.28000,0.28010,
ZAR,本行買入,0.00000,1.82300,1.82100,1.81600,1.80800,1.80300,1.79700,1.79100,1.78500,本行賣出,0.00000,1.90300,1.90100,1.89800,1.89100,1.88500,1.88000,1.87500,1.87000,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30900,3.30900,3.30900,3.30900,3.30900,本行賣出,3.49000,3.41000,3.41100,3.41300,3.41500,3.41600,3.41700,3.41800,3.41900,
NZD,本行買入,19.45000,19.83000,19.82600,19.81800,19.81300,19.81200,19.80700,19.80100,19.79600,本行賣出,20.30000,20.03000,20.03300,20.04000,20.03700,20.03400,20.03600,20.03700,20.03900,
THB,本行買入,0.82270,0.93510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01270,0.97510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.37000,33.99000,33.99300,33.99800,34.02200,34.03800,34.04900,34.06000,34.07100,本行賣出,34.71000,34.39000,34.40000,34.41900,34.45000,34.46900,34.49500,34.52100,34.54700,
KRW,本行買入,0.02405,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02795,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.92600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.55100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28500,4.35700,4.35320,4.34560,4.33260,4.31890,4.30770,4.29660,4.28550,本行賣出,4.44700,4.40700,4.40440,4.39930,4.38910,4.37850,4.37080,4.36320,4.35550,
