﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.30000,28.65000,28.64600,28.64600,28.63100,28.60200,28.57000,28.53500,28.49500,本行賣出,28.97000,28.75000,28.75300,28.75300,28.74700,28.72600,28.70200,28.67800,28.64200,
HKD,本行買入,3.50700,3.63300,3.63300,3.63300,3.63400,3.63300,3.63100,3.62800,3.62600,本行賣出,3.71100,3.69300,3.69400,3.69500,3.69600,3.69600,3.69500,3.69400,3.69300,
GBP,本行買入,36.46000,37.47000,37.46300,37.44900,37.43500,37.40300,37.35700,37.31100,37.26500,本行賣出,38.58000,37.87000,37.87200,37.87600,37.86200,37.83400,37.80500,37.77600,37.74700,
AUD,本行買入,21.11000,21.40000,21.40000,21.39900,21.40600,21.40100,21.38700,21.37400,21.35700,本行賣出,21.89000,21.60000,21.60500,21.61500,21.62300,21.61900,21.61200,21.60600,21.59600,
CAD,本行買入,22.44000,22.84000,22.83500,22.82600,22.81900,22.79700,22.76500,22.73400,22.70200,本行賣出,23.35000,23.04000,23.04200,23.04700,23.04200,23.02100,22.99700,22.97400,22.95000,
SGD,本行買入,20.58000,21.07000,21.06400,21.05300,21.04700,21.03100,21.01300,20.99500,20.97700,本行賣出,21.49000,21.25000,21.25300,21.26000,21.25500,21.24200,21.23200,21.22100,21.21100,
CHF,本行買入,30.25000,30.93000,30.93400,30.94300,30.98400,31.00300,31.02400,31.04500,31.06600,本行賣出,31.45000,31.18000,31.19600,31.22900,31.26700,31.29000,31.32100,31.35200,31.38400,
JPY,本行買入,0.22480,0.23210,0.23210,0.23210,0.23220,0.23230,0.23230,0.23240,0.23250,本行賣出,0.23760,0.23610,0.23620,0.23630,0.23650,0.23660,0.23680,0.23700,0.23710,
ZAR,本行買入,0.00000,1.92900,1.92600,1.91900,1.91100,1.90100,1.89200,1.88300,1.87300,本行賣出,0.00000,2.00900,2.00700,2.00200,1.99300,1.98500,1.97600,1.96700,1.95800,
SEK,本行買入,2.67000,3.01000,3.01000,3.01000,3.01100,3.01200,3.01100,3.01100,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11500,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,19.39000,19.77000,19.76200,19.74700,19.72900,19.70000,19.66100,19.62100,19.58200,本行賣出,20.24000,19.97000,19.97000,19.97100,19.95300,19.92700,19.89400,19.86200,19.82900,
THB,本行買入,0.73030,0.84270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92030,0.88270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61490,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.90000,31.52000,31.52400,31.53100,31.55900,31.57400,31.59000,31.60500,31.62100,本行賣出,32.24000,31.92000,31.93500,31.96600,32.00200,32.02400,32.05600,32.08800,32.12000,
KRW,本行買入,0.02186,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02576,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00103,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.80500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.28500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.41300,4.48500,4.48090,4.47270,4.46310,4.45130,4.43970,4.42820,4.41660,本行賣出,4.57500,4.53500,4.53250,4.52740,4.51980,4.51110,4.50320,4.49540,4.48760,
