﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.49500,27.84500,27.83900,27.83700,27.83300,27.82600,27.81800,27.80900,27.79600,本行賣出,28.16500,27.94500,27.94600,27.94500,27.94400,27.94300,27.94200,27.94000,27.93800,
HKD,本行買入,3.43700,3.56300,3.56300,3.56200,3.56100,3.56100,3.56000,3.55900,3.55700,本行賣出,3.64100,3.62300,3.62300,3.62400,3.62400,3.62400,3.62400,3.62400,3.62400,
GBP,本行買入,37.47000,38.48000,38.47400,38.46300,38.45700,38.45200,38.43600,38.42100,38.40600,本行賣出,39.59000,38.88000,38.88400,38.89300,38.88800,38.88400,38.88300,38.88200,38.88100,
AUD,本行買入,20.66000,20.95000,20.94700,20.94200,20.94100,20.94100,20.93500,20.92800,20.92000,本行賣出,21.44000,21.15000,21.15300,21.16000,21.15900,21.15900,21.16100,21.16200,21.16200,
CAD,本行買入,22.08000,22.48000,22.47500,22.46500,22.46000,22.45700,22.44600,22.43600,22.42600,本行賣出,22.99000,22.68000,22.68300,22.68900,22.68400,22.68100,22.68000,22.67800,22.67700,
SGD,本行買入,20.19000,20.68000,20.67500,20.66500,20.66000,20.65600,20.64600,20.63700,20.62700,本行賣出,21.10000,20.86000,20.86200,20.86700,20.86200,20.85900,20.85700,20.85500,20.85300,
CHF,本行買入,29.49000,30.17000,30.16900,30.16600,30.17200,30.21200,30.21800,30.22400,30.23000,本行賣出,30.69000,30.42000,30.43500,30.46500,30.49700,30.49900,30.52700,30.55500,30.58300,
JPY,本行買入,0.24270,0.25000,0.25000,0.25000,0.25000,0.25000,0.25000,0.25000,0.25000,本行賣出,0.25550,0.25400,0.25410,0.25420,0.25420,0.25420,0.25430,0.25440,0.25450,
ZAR,本行買入,0.00000,1.91100,1.90800,1.90100,1.89200,1.88300,1.87300,1.86300,1.85400,本行賣出,0.00000,1.99100,1.98900,1.98400,1.97500,1.96700,1.95900,1.95100,1.94300,
SEK,本行買入,2.88000,3.22000,3.21900,3.21800,3.21800,3.21800,3.21800,3.21700,3.21700,本行賣出,3.40000,3.32000,3.32100,3.32300,3.32300,3.32400,3.32400,3.32500,3.32500,
NZD,本行買入,19.09000,19.47000,19.46500,19.45400,19.44900,19.44400,19.43300,19.42300,19.41200,本行賣出,19.94000,19.67000,19.67300,19.67900,19.67500,19.67100,19.66800,19.66400,19.66100,
THB,本行買入,0.74450,0.85690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.93450,0.89690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.41000,33.03000,33.03300,33.03800,33.05400,33.06800,33.07900,33.09000,33.10100,本行賣出,33.75000,33.43000,33.44100,33.46400,33.48400,33.50300,33.52900,33.55500,33.58000,
KRW,本行買入,0.02297,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02687,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.71000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22100,4.29300,4.28900,4.28100,4.27090,4.25830,4.24710,4.23600,4.22490,本行賣出,4.38300,4.34300,4.34050,4.33550,4.32760,4.31810,4.31040,4.30280,4.29520,
