﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.10000,29.45000,29.44700,29.44000,29.43300,29.42700,29.41500,29.40300,29.38500,本行賣出,29.77000,29.55000,29.55000,29.55100,29.54400,29.53800,29.53300,29.52400,29.52500,
HKD,本行買入,3.65000,3.77600,3.77500,3.77400,3.77300,3.77200,3.77000,3.76700,3.76400,本行賣出,3.85400,3.83600,3.83600,3.83700,3.83600,3.83500,3.83400,3.83200,3.83100,
GBP,本行買入,37.40000,38.40000,38.39600,38.38700,38.38400,38.37900,38.36500,38.35100,38.33700,本行賣出,39.52000,38.82000,38.82500,38.83400,38.83300,38.82800,38.82800,38.82700,38.82600,
AUD,本行買入,20.62000,20.89000,20.88500,20.87400,20.87100,20.86700,20.85600,20.84500,20.83300,本行賣出,21.40000,21.12000,21.12500,21.13500,21.13300,21.12800,21.12500,21.12100,21.11600,
CAD,本行買入,21.49000,21.88000,21.87700,21.87000,21.86700,21.86200,21.85200,21.84100,21.83100,本行賣出,22.40000,22.10000,22.10200,22.10700,22.10300,22.09900,22.09600,22.09300,22.09000,
SGD,本行買入,20.87000,21.36000,21.35600,21.34900,21.34500,21.34200,21.33300,21.32300,21.31300,本行賣出,21.78000,21.54000,21.54200,21.54700,21.54400,21.54200,21.53900,21.53700,21.53400,
CHF,本行買入,31.33000,31.99000,31.99200,31.99600,32.01600,32.03600,32.05000,32.06500,32.07900,本行賣出,32.53000,32.28000,32.29400,32.32100,32.34400,32.36200,32.38800,32.41400,32.44000,
JPY,本行買入,0.26940,0.27670,0.27670,0.27660,0.27670,0.27670,0.27670,0.27670,0.27670,本行賣出,0.28220,0.28070,0.28080,0.28090,0.28100,0.28100,0.28110,0.28130,0.28140,
ZAR,本行買入,0.00000,1.67700,1.67400,1.66900,1.66200,1.65700,1.65000,1.64300,1.63700,本行賣出,0.00000,1.75700,1.75500,1.75200,1.74500,1.74000,1.73400,1.72800,1.72200,
SEK,本行買入,2.98000,3.32000,3.31900,3.31800,3.31900,3.31900,3.31800,3.31700,3.31600,本行賣出,3.50000,3.42000,3.42100,3.42300,3.42300,3.42300,3.42400,3.42400,3.42500,
NZD,本行買入,19.08000,19.46000,19.45500,19.44600,19.44100,19.43500,19.42300,19.41100,19.39900,本行賣出,19.93000,19.66000,19.66300,19.67000,19.66600,19.66100,19.65500,19.65000,19.64400,
THB,本行買入,0.81730,0.92970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00730,0.96970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.89000,34.51000,34.51100,34.51400,34.52500,34.53700,34.54400,34.55200,34.55900,本行賣出,35.23000,34.91000,34.92300,34.94800,34.96200,34.97800,35.00000,35.02200,35.04500,
KRW,本行買入,0.02296,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02686,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12900,4.20100,4.19700,4.18910,4.17880,4.17090,4.16030,4.14980,4.13930,本行賣出,4.29100,4.25100,4.24850,4.24350,4.23560,4.22890,4.22190,4.21490,4.20790,
