﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.55500,29.90500,29.89900,29.88700,29.87400,29.86000,29.84400,29.82700,29.80400,本行賣出,30.22500,30.00500,30.00300,29.99800,29.98800,29.97800,29.96700,29.95700,29.95100,
HKD,本行買入,3.70800,3.83400,3.83200,3.82800,3.82300,3.81900,3.81300,3.80700,3.80200,本行賣出,3.91200,3.89400,3.89300,3.89100,3.88600,3.88200,3.87800,3.87400,3.87100,
GBP,本行買入,36.26000,37.26000,37.25200,37.23600,37.22200,37.21300,37.19100,37.17000,37.14800,本行賣出,38.38000,37.68000,37.68100,37.68300,37.67000,37.65900,37.65300,37.64800,37.64300,
AUD,本行買入,19.98000,20.25000,20.24500,20.23500,20.22400,20.21600,20.20100,20.18700,20.17200,本行賣出,20.76000,20.48000,20.47900,20.47700,20.46800,20.46000,20.45400,20.44700,20.44100,
CAD,本行買入,21.63000,22.02000,22.01400,22.00100,21.99100,22.00200,21.98000,21.95800,21.93600,本行賣出,22.54000,22.24000,22.24100,22.24200,22.23100,22.24900,22.23500,22.22100,22.20700,
SGD,本行買入,20.73000,21.22000,21.21500,21.20400,21.19400,21.18900,21.17800,21.16700,21.15600,本行賣出,21.64000,21.40000,21.40100,21.40200,21.39500,21.39200,21.39000,21.38700,21.38500,
CHF,本行買入,30.36000,31.02000,31.01900,31.01800,31.02900,31.04500,31.04900,31.05400,31.05900,本行賣出,31.56000,31.31000,31.32000,31.33900,31.35400,31.37200,31.39600,31.41900,31.44300,
JPY,本行買入,0.26870,0.27600,0.27600,0.27590,0.27590,0.27590,0.27590,0.27590,0.27580,本行賣出,0.28150,0.28000,0.28000,0.28010,0.28010,0.28010,0.28020,0.28030,0.28040,
ZAR,本行買入,0.00000,1.67900,1.67700,1.67200,1.66600,1.66000,1.65400,1.64800,1.64200,本行賣出,0.00000,1.75900,1.75700,1.75400,1.74800,1.74200,1.73700,1.73200,1.72700,
SEK,本行買入,2.81000,3.15000,3.14900,3.14700,3.14600,3.14600,3.14400,3.14200,3.14100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25200,3.25200,3.25200,3.25200,3.25200,
NZD,本行買入,18.30000,18.68000,18.67300,18.65900,18.64600,18.63400,18.61700,18.60000,18.58300,本行賣出,19.15000,18.88000,18.88000,18.88000,18.86800,18.85700,18.84900,18.84100,18.83200,
THB,本行買入,0.82240,0.93480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.01240,0.97480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.52000,33.14000,33.13700,33.13100,33.13700,33.13900,33.14000,33.14100,33.14200,本行賣出,33.86000,33.54000,33.55000,33.56900,33.58000,33.59700,33.61100,33.62500,33.63900,
KRW,本行買入,0.02270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00091,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.48300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.10600,4.17800,4.17420,4.16650,4.15700,4.14780,4.13920,4.13060,4.12200,本行賣出,4.26800,4.22800,4.22590,4.22160,4.21460,4.20760,4.20180,4.19610,4.19040,
