﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.91000,31.26000,31.23100,31.12300,31.00500,30.89500,30.77400,30.67800,30.58700,本行賣出,31.58000,31.36000,31.33600,31.23800,31.13400,31.03500,30.92600,30.84200,30.75700,
HKD,本行買入,3.85800,3.98400,3.97900,3.96900,3.95600,3.94500,3.93300,3.92100,3.90800,本行賣出,4.06200,4.04400,4.04000,4.03100,4.01900,4.00800,3.99700,3.98600,3.97500,
GBP,本行買入,38.55000,39.56000,39.51100,39.41400,39.27400,39.15600,39.01700,38.87800,38.73800,本行賣出,40.67000,39.96000,39.92400,39.85100,39.71600,39.59600,39.47300,39.35000,39.22700,
AUD,本行買入,20.65000,20.94000,20.92000,20.87900,20.82100,20.77100,20.71300,20.65200,20.58900,本行賣出,21.43000,21.14000,21.12600,21.09800,21.04200,20.99200,20.94100,20.88800,20.83200,
CAD,本行買入,22.90000,23.30000,23.27400,23.22100,23.14500,23.08200,23.01000,22.93800,22.86500,本行賣出,23.81000,23.50000,23.48100,23.44300,23.36900,23.30500,23.24300,23.18000,23.11700,
SGD,本行買入,22.94000,23.43000,23.40800,23.36500,23.31300,23.26800,23.21700,23.16500,23.11400,本行賣出,23.85000,23.61000,23.59800,23.57400,23.52300,23.47900,23.43600,23.39200,23.34800,
CHF,本行買入,35.23000,35.91000,35.90300,35.88900,35.87800,35.86800,35.85500,35.84100,35.82800,本行賣出,36.43000,36.16000,36.16800,36.18400,36.17400,36.17300,36.17000,36.16800,36.16600,
JPY,本行買入,0.21070,0.21800,0.21810,0.21820,0.21840,0.21860,0.21880,0.21910,0.21930,本行賣出,0.22350,0.22200,0.22210,0.22240,0.22270,0.22290,0.22330,0.22370,0.22410,
ZAR,本行買入,0.00000,1.66800,1.66400,1.65600,1.64600,1.63700,1.62600,1.61600,1.60600,本行賣出,0.00000,1.74800,1.74500,1.73900,1.72900,1.72000,1.71000,1.70000,1.69100,
SEK,本行買入,2.67000,3.01000,3.00800,3.00300,2.99500,2.98900,2.98200,2.97400,2.96600,本行賣出,3.19000,3.11000,3.10900,3.10600,3.09900,3.09300,3.08600,3.08000,3.07400,
NZD,本行買入,19.06000,19.44000,19.41400,19.36300,19.29300,19.23300,19.16200,19.09100,19.02000,本行賣出,19.91000,19.64000,19.62200,19.58500,19.51600,19.45600,19.39200,19.32800,19.26500,
THB,本行買入,0.76670,0.87910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95670,0.91910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.37000,33.99000,33.95800,33.89400,33.80000,33.72900,33.66100,33.59200,33.47600,本行賣出,34.71000,34.39000,34.36500,34.31600,34.23900,34.18300,34.13300,34.08200,34.03100,
KRW,本行買入,0.02234,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02624,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.14800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29000,4.36200,4.35820,4.35060,4.34280,4.33520,4.32870,4.31920,4.31550,本行賣出,4.45200,4.41200,4.40980,4.40540,4.39850,4.39200,4.38810,4.38420,4.38040,
