﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.36000,27.71000,27.70500,27.70500,27.70100,27.69600,27.68700,27.68000,27.67200,本行賣出,28.03000,27.81000,27.81200,27.81200,27.81100,27.81000,27.80900,27.80800,27.80700,
HKD,本行買入,3.40900,3.53500,3.53500,3.53400,3.53400,3.53500,3.53400,3.53300,3.53200,本行賣出,3.61300,3.59500,3.59500,3.59600,3.59700,3.59700,3.59700,3.59800,3.59800,
GBP,本行買入,36.67000,37.68000,37.67600,37.66900,37.67000,37.67000,37.66400,37.65800,37.65200,本行賣出,38.79000,38.08000,38.08600,38.09900,38.10100,38.10000,38.10700,38.11400,38.12100,
AUD,本行買入,19.71000,20.00000,19.99900,19.99700,19.99900,20.00100,20.00300,20.00000,19.99600,本行賣出,20.49000,20.20000,20.20400,20.21100,20.21400,20.21600,20.22400,20.22800,20.23200,
CAD,本行買入,21.18000,21.58000,21.57700,21.57200,21.57100,21.56900,21.56400,21.55900,21.55300,本行賣出,22.09000,21.78000,21.78200,21.78700,21.78600,21.78400,21.78600,21.78800,21.79100,
SGD,本行買入,19.96000,20.45000,20.44700,20.44200,20.44100,20.44000,20.43300,20.42700,20.42000,本行賣出,20.87000,20.63000,20.63200,20.63600,20.63400,20.63300,20.63300,20.63400,20.63400,
CHF,本行買入,29.26000,29.94000,29.94500,29.95400,29.97600,29.99200,30.00900,30.02700,30.04500,本行賣出,30.46000,30.19000,30.20200,30.22500,30.24700,30.27500,30.30600,30.33700,30.36800,
JPY,本行買入,0.24440,0.25170,0.25170,0.25170,0.25170,0.25180,0.25180,0.25180,0.25180,本行賣出,0.25720,0.25570,0.25570,0.25580,0.25590,0.25600,0.25610,0.25620,0.25630,
ZAR,本行買入,0.00000,1.83800,1.83400,1.82700,1.82000,1.81300,1.80500,1.79700,1.79000,本行賣出,0.00000,1.91800,1.91600,1.91300,1.90600,1.89900,1.89100,1.88400,1.87700,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.15000,3.15000,3.15100,3.15100,3.15100,本行賣出,3.33000,3.25000,3.25100,3.25200,3.25300,3.25400,3.25500,3.25700,3.25800,
NZD,本行買入,19.02000,19.40000,19.39700,19.39000,19.38500,19.37900,19.36500,19.35100,19.33700,本行賣出,19.87000,19.60000,19.60400,19.61100,19.60700,19.60200,19.59500,19.58700,19.58000,
THB,本行買入,0.70360,0.81600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89360,0.85600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.74000,32.36000,32.36100,32.36300,32.37900,32.39600,32.40800,32.42000,32.43200,本行賣出,33.08000,32.76000,32.77300,32.80000,32.82100,32.84100,32.86700,32.89300,32.92000,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.61700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.09700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19100,4.26300,4.25740,4.24630,4.23490,4.22430,4.21180,4.19930,4.18680,本行賣出,4.35300,4.31300,4.30990,4.30360,4.29530,4.28640,4.27780,4.26910,4.26050,
