﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.85000,32.20000,本行賣出,32.52000,32.30000,
HKD,本行買入,3.97300,4.09900,本行賣出,4.17700,4.15900,
GBP,本行買入,40.08000,41.09000,本行賣出,42.20000,41.49000,
AUD,本行買入,21.11000,21.40000,本行賣出,21.89000,21.60000,
CAD,本行買入,23.09000,23.49000,本行賣出,24.00000,23.69000,
SGD,本行買入,23.40000,23.89000,本行賣出,24.31000,24.07000,
CHF,本行買入,35.43000,36.11000,本行賣出,36.63000,36.36000,
JPY,本行買入,0.19820,0.20550,本行賣出,0.21100,0.20950,
ZAR,本行買入,0.00000,1.67100,本行賣出,0.00000,1.75100,
SEK,本行買入,2.73000,3.07000,本行賣出,3.25000,3.17000,
NZD,本行買入,19.49000,19.87000,本行賣出,20.34000,20.07000,
THB,本行買入,0.75900,0.87140,本行賣出,0.94900,0.91140,
PHP,本行買入,0.48510,0.00000,本行賣出,0.61710,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.31000,34.93000,本行賣出,35.65000,35.33000,
KRW,本行買入,0.02185,0.00000,本行賣出,0.02575,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82900,0.00000,本行賣出,7.34900,0.00000,
CNY,本行買入,4.34900,4.42100,本行賣出,4.51100,4.47100,
