﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.82000,31.17000,本行賣出,31.49000,31.27000,
HKD,本行買入,3.83500,3.96100,本行賣出,4.03900,4.02100,
GBP,本行買入,38.60000,39.61000,本行賣出,40.72000,40.01000,
AUD,本行買入,20.43000,20.72000,本行賣出,21.21000,20.92000,
CAD,本行買入,22.79000,23.19000,本行賣出,23.70000,23.39000,
SGD,本行買入,22.85000,23.34000,本行賣出,23.76000,23.52000,
CHF,本行買入,35.76000,36.44000,本行賣出,36.96000,36.69000,
JPY,本行買入,0.20540,0.21270,本行賣出,0.21820,0.21670,
ZAR,本行買入,0.00000,1.62800,本行賣出,0.00000,1.70800,
SEK,本行買入,2.65000,2.99000,本行賣出,3.17000,3.09000,
NZD,本行買入,18.91000,19.29000,本行賣出,19.76000,19.49000,
THB,本行買入,0.76770,0.88010,本行賣出,0.95770,0.92010,
PHP,本行買入,0.49380,0.00000,本行賣出,0.62580,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.39000,34.01000,本行賣出,34.73000,34.41000,
KRW,本行買入,0.02189,0.00000,本行賣出,0.02579,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.64800,0.00000,本行賣出,7.16800,0.00000,
CNY,本行買入,4.24700,4.31900,本行賣出,4.40900,4.36900,
