﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.16000,31.51000,本行賣出,31.83000,31.61000,
HKD,本行買入,3.89500,4.02100,本行賣出,4.09900,4.08100,
GBP,本行買入,38.62000,39.63000,本行賣出,40.74000,40.03000,
AUD,本行買入,20.39000,20.68000,本行賣出,21.17000,20.88000,
CAD,本行買入,22.65000,23.05000,本行賣出,23.56000,23.25000,
SGD,本行買入,23.01000,23.50000,本行賣出,23.92000,23.68000,
CHF,本行買入,35.01000,35.69000,本行賣出,36.21000,35.94000,
JPY,本行買入,0.20250,0.20980,本行賣出,0.21530,0.21380,
ZAR,本行買入,0.00000,1.63800,本行賣出,0.00000,1.71800,
SEK,本行買入,2.63000,2.97000,本行賣出,3.15000,3.07000,
NZD,本行買入,18.72000,19.10000,本行賣出,19.57000,19.30000,
THB,本行買入,0.77030,0.88270,本行賣出,0.96030,0.92270,
PHP,本行買入,0.50310,0.00000,本行賣出,0.63510,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.74000,34.36000,本行賣出,35.08000,34.76000,
KRW,本行買入,0.02248,0.00000,本行賣出,0.02638,0.00000,
VND,本行買入,0.00108,0.00000,本行賣出,0.00149,0.00000,
MYR,本行買入,5.70600,0.00000,本行賣出,7.22600,0.00000,
CNY,本行買入,4.31300,4.38500,本行賣出,4.47500,4.43500,
