﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.71500,30.06500,30.04700,30.01200,29.97500,29.93100,29.88500,29.84300,29.79300,本行賣出,30.38500,30.16500,30.15200,30.12500,30.08600,30.04300,30.00400,29.96700,29.93300,
HKD,本行買入,3.71100,3.83700,3.83400,3.82800,3.82200,3.81700,3.81000,3.80400,3.79800,本行賣出,3.91500,3.89700,3.89500,3.89100,3.88500,3.88000,3.87500,3.87000,3.86500,
GBP,本行買入,37.92000,38.92000,38.91500,38.90600,38.88600,38.86600,38.83700,38.80700,38.77800,本行賣出,40.04000,39.34000,39.34400,39.35200,39.33200,39.30800,39.29300,39.27700,39.26100,
AUD,本行買入,20.48000,20.75000,20.74400,20.73200,20.71800,20.70600,20.69100,20.67400,20.65700,本行賣出,21.26000,20.98000,20.97800,20.97500,20.96300,20.94900,20.94100,20.93200,20.92000,
CAD,本行買入,22.40000,22.79000,22.77700,22.75000,22.72500,22.69700,22.66300,22.62800,22.59400,本行賣出,23.31000,23.01000,23.00300,22.98900,22.96600,22.93600,22.90900,22.88200,22.85600,
SGD,本行買入,21.66000,22.15000,22.13900,22.11700,22.09200,22.06800,22.04300,22.01800,21.99300,本行賣出,22.57000,22.33000,22.32400,22.31200,22.28900,22.26800,22.25200,22.23500,22.21900,
CHF,本行買入,29.90000,30.56000,30.57000,30.59000,30.61200,30.63500,30.65300,30.67100,30.68900,本行賣出,31.10000,30.85000,30.87000,30.90900,30.93400,30.95300,30.98400,31.01500,31.04600,
JPY,本行買入,0.26560,0.27290,0.27290,0.27290,0.27300,0.27300,0.27310,0.27310,0.27310,本行賣出,0.27840,0.27690,0.27690,0.27700,0.27730,0.27730,0.27750,0.27760,0.27780,
ZAR,本行買入,0.00000,2.08000,2.07500,2.06500,2.05400,2.04300,2.03100,2.02000,2.00800,本行賣出,0.00000,2.16000,2.15700,2.15100,2.13900,2.12800,2.11700,2.10700,2.09600,
SEK,本行買入,2.82000,3.16000,3.16000,3.16100,3.16100,3.16100,3.16100,3.16000,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26500,3.26500,3.26500,3.26600,3.26600,
NZD,本行買入,19.55000,19.93000,19.92100,19.90200,19.88200,19.86500,19.84300,19.82000,19.79800,本行賣出,20.40000,20.13000,20.12800,20.12400,20.10600,20.08600,20.07200,20.05700,20.04200,
THB,本行買入,0.87470,0.98330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06270,1.02330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.59000,33.21000,33.21600,33.22700,33.24400,33.25800,33.26800,33.27800,33.28700,本行賣出,33.93000,33.61000,33.62700,33.66200,33.68100,33.69900,33.72700,33.75500,33.78200,
KRW,本行買入,0.02419,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02809,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.17300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.81700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20600,4.27800,4.27360,4.26490,4.25510,4.24440,4.23380,4.22330,4.21270,本行賣出,4.36800,4.32800,4.32540,4.32020,4.31240,4.30390,4.29650,4.28910,4.28170,
