﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.68500,28.03500,28.03000,28.03000,28.02500,28.01300,28.00300,27.99400,27.98500,本行賣出,28.35500,28.13500,28.13700,28.13700,28.13600,28.13300,28.13100,28.12900,28.12700,
HKD,本行買入,3.45400,3.58000,3.58000,3.57900,3.57900,3.57900,3.57900,3.57800,3.57700,本行賣出,3.65800,3.64000,3.64100,3.64200,3.64200,3.64200,3.64200,3.64300,3.64300,
GBP,本行買入,37.28000,38.29000,38.28500,38.27500,38.27500,38.28300,38.27000,38.25600,38.24200,本行賣出,39.40000,38.69000,38.69700,38.71000,38.71100,38.72000,38.71800,38.71700,38.71500,
AUD,本行買入,20.39000,20.68000,20.67800,20.67500,20.67800,20.67900,20.67800,20.67500,20.67100,本行賣出,21.17000,20.88000,20.88400,20.89100,20.89400,20.90000,20.90100,20.90400,20.90700,
CAD,本行買入,22.16000,22.56000,22.55600,22.54900,22.54800,22.55000,22.54300,22.53600,22.52800,本行賣出,23.07000,22.76000,22.76300,22.77000,22.77000,22.77300,22.77200,22.77200,22.77200,
SGD,本行買入,20.26000,20.75000,20.74700,20.74100,20.73900,20.73600,20.73000,20.72300,20.71600,本行賣出,21.17000,20.93000,20.93300,20.93800,20.93700,20.93400,20.93400,20.93400,20.93400,
CHF,本行買入,29.69000,30.37000,30.37200,30.37700,30.40100,30.42500,30.43900,30.45300,30.46600,本行賣出,30.89000,30.62000,30.63300,30.66000,30.68300,30.71700,30.74200,30.76700,30.79300,
JPY,本行買入,0.23840,0.24570,0.24570,0.24570,0.24570,0.24580,0.24580,0.24570,0.24570,本行賣出,0.25120,0.24970,0.24980,0.24990,0.24990,0.25000,0.25010,0.25020,0.25020,
ZAR,本行買入,0.00000,1.86400,1.86100,1.85500,1.84700,1.84000,1.83200,1.82400,1.81600,本行賣出,0.00000,1.94400,1.94200,1.93700,1.92900,1.92100,1.91400,1.90700,1.90000,
SEK,本行買入,2.86000,3.20000,3.20000,3.19900,3.20000,3.20200,3.20200,3.20200,3.20200,本行賣出,3.38000,3.30000,3.30100,3.30200,3.30300,3.30500,3.30600,3.30700,3.30800,
NZD,本行買入,19.20000,19.58000,19.57600,19.56700,19.56100,19.55300,19.53800,19.52300,19.50700,本行賣出,20.05000,19.78000,19.78300,19.78800,19.78300,19.77500,19.76700,19.75800,19.74900,
THB,本行買入,0.71890,0.83130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90890,0.87130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61430,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.79000,32.41000,32.41000,32.41100,32.42800,32.44700,32.45500,32.46300,32.47100,本行賣出,33.13000,32.81000,32.82400,32.85100,32.87100,32.89700,32.91800,32.93900,32.96000,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00101,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.75200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33510,4.32530,4.31250,4.29840,4.28530,4.27230,4.25940,本行賣出,4.43000,4.39000,4.38710,4.38130,4.37130,4.36070,4.35160,4.34260,4.33360,
