﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.95500,32.30500,32.27700,32.18400,32.07500,31.96000,31.84500,31.74200,31.64000,本行賣出,32.62500,32.40500,32.38300,32.29700,32.19900,32.09500,31.99700,31.90200,31.81000,
HKD,本行買入,3.98800,4.11400,4.11000,4.10100,4.09000,4.08000,4.06800,4.05700,4.04500,本行賣出,4.19200,4.17400,4.17100,4.16500,4.15400,4.14400,4.13400,4.12400,4.11400,
GBP,本行買入,39.98000,40.99000,40.93900,40.83600,40.69800,40.56800,40.43300,40.29800,40.16200,本行賣出,42.10000,41.39000,41.35200,41.27500,41.14000,41.01100,40.89000,40.76800,40.64600,
AUD,本行買入,21.19000,21.48000,21.45800,21.41300,21.35800,21.30400,21.24500,21.18500,21.12400,本行賣出,21.97000,21.68000,21.66600,21.63800,21.58400,21.52900,21.47800,21.42600,21.37400,
CAD,本行買入,23.09000,23.49000,23.46300,23.40900,23.34200,23.27600,23.20900,23.14200,23.07500,本行賣出,24.00000,23.69000,23.67200,23.63600,23.57000,23.50500,23.44700,23.38800,23.33000,
SGD,本行買入,23.38000,23.87000,23.85000,23.80900,23.76100,23.71600,23.66800,23.61900,23.57100,本行賣出,24.29000,24.05000,24.04000,24.01900,23.97200,23.92600,23.88700,23.84700,23.80700,
CHF,本行買入,35.79000,36.47000,36.46300,36.44900,36.44900,36.45100,36.44600,36.44100,36.43600,本行賣出,36.99000,36.72000,36.72900,36.74600,36.75000,36.75100,36.75900,36.76700,36.77500,
JPY,本行買入,0.19580,0.20310,0.20320,0.20330,0.20350,0.20370,0.20390,0.20420,0.20440,本行賣出,0.20860,0.20710,0.20720,0.20750,0.20780,0.20810,0.20840,0.20870,0.20900,
ZAR,本行買入,0.00000,1.76400,1.76000,1.75200,1.74200,1.73200,1.72200,1.71200,1.70200,本行賣出,0.00000,1.84400,1.84100,1.83600,1.82500,1.81500,1.80600,1.79700,1.78700,
SEK,本行買入,2.72000,3.06000,3.05700,3.05200,3.04600,3.04100,3.03500,3.02900,3.02300,本行賣出,3.24000,3.16000,3.15900,3.15600,3.15100,3.14500,3.14000,3.13600,3.13100,
NZD,本行買入,19.38000,19.76000,19.73200,19.67700,19.60700,19.54100,19.47100,19.40100,19.33100,本行賣出,20.23000,19.96000,19.94200,19.90700,19.83900,19.77300,19.71000,19.64700,19.58400,
THB,本行買入,0.75460,0.86700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94460,0.90700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48480,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61680,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.92000,34.54000,34.51600,34.46900,34.39300,34.32300,34.25700,34.19000,34.08200,本行賣出,35.26000,34.94000,34.92100,34.88200,34.81900,34.76800,34.72000,34.67100,34.62200,
KRW,本行買入,0.02172,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02562,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35000,4.42200,4.42030,4.41690,4.41100,4.40500,4.39920,4.39130,4.38750,本行賣出,4.51200,4.47200,4.47120,4.46950,4.46530,4.45970,4.45670,4.45370,4.45060,
