﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.43000,29.78000,29.77600,29.76600,29.74000,29.71000,29.67500,29.63000,29.58500,本行賣出,30.10000,29.88000,29.88100,29.87500,29.85800,29.83500,29.81500,29.77500,29.73700,
HKD,本行買入,3.64400,3.77000,3.77000,3.77000,3.77000,3.77000,3.76600,3.76200,3.75900,本行賣出,3.84800,3.83000,3.83100,3.83300,3.83300,3.83300,3.83100,3.82900,3.82700,
GBP,本行買入,35.19000,36.20000,36.19200,36.17600,36.16300,36.14200,36.10600,36.07000,36.03500,本行賣出,37.31000,36.60000,36.60200,36.60500,36.59000,36.57100,36.54900,36.52700,36.50500,
AUD,本行買入,20.16000,20.45000,20.44900,20.44600,20.44600,20.43500,20.41400,20.39000,20.36400,本行賣出,20.94000,20.65000,20.65600,20.66700,20.66600,20.65700,20.64300,20.62700,20.60900,
CAD,本行買入,22.43000,22.83000,22.82400,22.81200,22.79700,22.77200,22.73900,22.70500,22.67200,本行賣出,23.34000,23.03000,23.03200,23.03600,23.01900,22.99600,22.97200,22.94700,22.92200,
SGD,本行買入,20.82000,21.31000,21.30400,21.29200,21.28200,21.26900,21.25200,21.23500,21.21900,本行賣出,21.73000,21.49000,21.49200,21.49600,21.48400,21.47400,21.46600,21.45700,21.44900,
CHF,本行買入,29.15000,29.83000,29.83600,29.84900,29.89000,29.92100,29.95100,29.98200,30.01300,本行賣出,30.35000,30.08000,30.09800,30.13400,30.17300,30.20700,30.24900,30.29100,30.33400,
JPY,本行買入,0.22230,0.22960,0.22960,0.22970,0.22980,0.23000,0.23010,0.23030,0.23050,本行賣出,0.23510,0.23360,0.23370,0.23380,0.23410,0.23430,0.23450,0.23480,0.23510,
ZAR,本行買入,0.00000,1.80100,1.79800,1.79200,1.78600,1.77800,1.76900,1.76000,1.75200,本行賣出,0.00000,1.88100,1.87900,1.87600,1.86800,1.86100,1.85400,1.84700,1.83900,
SEK,本行買入,2.56000,2.90000,2.90000,2.89900,2.90100,2.90100,2.90100,2.90000,2.90000,本行賣出,3.08000,3.00000,3.00100,3.00400,3.00600,3.00600,3.00700,3.00700,3.00800,
NZD,本行買入,18.18000,18.56000,18.55500,18.54500,18.52900,18.50000,18.46200,18.42400,18.38600,本行賣出,19.03000,18.76000,18.76100,18.76300,18.74600,18.72100,18.69100,18.66100,18.63100,
THB,本行買入,0.73150,0.84390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92150,0.88390,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49510,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62810,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.38000,31.00000,31.00400,31.01200,31.04200,31.06500,31.08500,31.10500,31.12500,本行賣出,31.72000,31.40000,31.41600,31.44900,31.48700,31.51900,31.55500,31.59000,31.62600,
KRW,本行買入,0.02140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.26200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28100,4.35300,4.34970,4.34310,4.33410,4.32690,4.31940,4.31190,4.30440,本行賣出,4.44300,4.40300,4.40140,4.39810,4.39090,4.38560,4.38070,4.37590,4.37100,
