﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.94500,32.29500,本行賣出,32.61500,32.39500,
HKD,本行買入,3.98500,4.11100,本行賣出,4.18900,4.17100,
GBP,本行買入,39.98000,40.99000,本行賣出,42.10000,41.39000,
AUD,本行買入,21.01000,21.30000,本行賣出,21.79000,21.50000,
CAD,本行買入,23.03000,23.43000,本行賣出,23.94000,23.63000,
SGD,本行買入,23.33000,23.82000,本行賣出,24.24000,24.00000,
CHF,本行買入,35.37000,36.05000,本行賣出,36.57000,36.30000,
JPY,本行買入,0.19580,0.20310,本行賣出,0.20860,0.20710,
ZAR,本行買入,0.00000,1.71800,本行賣出,0.00000,1.79800,
SEK,本行買入,2.68000,3.02000,本行賣出,3.20000,3.12000,
NZD,本行買入,19.39000,19.77000,本行賣出,20.24000,19.97000,
THB,本行買入,0.75240,0.86480,本行賣出,0.94240,0.90480,
PHP,本行買入,0.48560,0.00000,本行賣出,0.61760,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.82000,34.44000,本行賣出,35.16000,34.84000,
KRW,本行買入,0.02167,0.00000,本行賣出,0.02557,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82000,0.00000,本行賣出,7.34000,0.00000,
CNY,本行買入,4.35000,4.42200,本行賣出,4.51200,4.47200,
