﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.04500,32.39500,32.36700,32.27400,32.16500,32.05000,31.93500,31.83200,31.73000,本行賣出,32.71500,32.49500,32.47300,32.38700,32.28900,32.18500,32.08700,31.99200,31.90000,
HKD,本行買入,3.99900,4.12500,4.12100,4.11200,4.10100,4.09100,4.07900,4.06800,4.05600,本行賣出,4.20300,4.18500,4.18200,4.17600,4.16500,4.15500,4.14500,4.13500,4.12500,
GBP,本行買入,39.97000,40.98000,40.92900,40.82600,40.68800,40.55800,40.42300,40.28800,40.15200,本行賣出,42.09000,41.38000,41.34200,41.26500,41.13000,41.00100,40.88000,40.75800,40.63600,
AUD,本行買入,21.24000,21.53000,21.50800,21.46300,21.40800,21.35400,21.29500,21.23500,21.17400,本行賣出,22.02000,21.73000,21.71600,21.68800,21.63400,21.57900,21.52800,21.47600,21.42400,
CAD,本行買入,23.28000,23.68000,23.65300,23.59900,23.53200,23.46600,23.39900,23.33200,23.26500,本行賣出,24.19000,23.88000,23.86200,23.82600,23.76000,23.69500,23.63700,23.57800,23.52000,
SGD,本行買入,23.41000,23.90000,23.88000,23.83900,23.79100,23.74600,23.69800,23.64900,23.60100,本行賣出,24.32000,24.08000,24.07000,24.04900,24.00200,23.95600,23.91700,23.87700,23.83700,
CHF,本行買入,35.50000,36.18000,36.17300,36.15900,36.15900,36.16100,36.15600,36.15100,36.14600,本行賣出,36.70000,36.43000,36.43900,36.45600,36.46000,36.46100,36.46900,36.47700,36.48500,
JPY,本行買入,0.19420,0.20150,0.20160,0.20170,0.20190,0.20210,0.20230,0.20250,0.20270,本行賣出,0.20700,0.20550,0.20560,0.20590,0.20620,0.20650,0.20680,0.20710,0.20740,
ZAR,本行買入,0.00000,1.75100,1.74700,1.73900,1.72900,1.71900,1.70900,1.69900,1.68900,本行賣出,0.00000,1.83100,1.82800,1.82300,1.81200,1.80200,1.79300,1.78400,1.77400,
SEK,本行買入,2.71000,3.05000,3.04700,3.04200,3.03600,3.03100,3.02500,3.01900,3.01300,本行賣出,3.23000,3.15000,3.14900,3.14600,3.14100,3.13500,3.13000,3.12600,3.12100,
NZD,本行買入,19.40000,19.78000,19.75200,19.69700,19.62700,19.56100,19.49100,19.42100,19.35100,本行賣出,20.25000,19.98000,19.96200,19.92700,19.85900,19.79300,19.73000,19.66700,19.60400,
THB,本行買入,0.75850,0.87090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94850,0.91090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.99000,34.61000,34.58400,34.53100,34.46100,34.39600,34.33100,34.26600,34.15900,本行賣出,35.33000,35.01000,34.99200,34.95600,34.89400,34.84500,34.79600,34.74700,34.69800,
KRW,本行買入,0.02160,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02550,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.85200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.37200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.35600,4.42800,4.42550,4.42040,4.41700,4.41090,4.40590,4.39880,4.39560,本行賣出,4.51800,4.47800,4.47670,4.47410,4.47000,4.46640,4.46320,4.46010,4.45690,
