﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127072679,0.126948706,0.126700759,0.126359832,0.126018905,0.125646985,0.125275065,0.124903145,本行賣出,0.128932279,0.128839299,0.128653339,0.128343406,0.127971486,0.127661552,0.127320626,0.127010692,
GBP,本行買入,1.263908259,1.262234619,1.258856345,1.254641252,1.250085231,1.245901131,1.241717030,1.237532930,本行賣出,1.276305594,1.275127847,1.272803347,1.268712226,1.264249186,1.260529986,1.256810785,1.253091585,
AUD,本行買入,0.657368665,0.656686812,0.655323105,0.653556485,0.651634898,0.649806291,0.647853711,0.645932124,本行賣出,0.663567333,0.663102432,0.662203626,0.660498992,0.658515419,0.656903765,0.655199132,0.653494498,
CAD,本行買入,0.725863939,0.725027119,0.723353479,0.721152952,0.718797458,0.716565938,0.714365411,0.712164884,本行賣出,0.732062606,0.731411746,0.730079033,0.727971486,0.725554005,0.723663412,0.721710832,0.719789245,
SGD,本行買入,0.737331473,0.736680613,0.735409886,0.733860220,0.732217573,0.730667906,0.729118239,0.727537579,本行賣出,0.742910274,0.742507360,0.741732527,0.740275840,0.738602200,0.737331473,0.736029753,0.734728033,
CHF,本行買入,1.089105842,1.088888888,1.088454982,1.088269022,1.088238028,1.088145048,1.088052068,1.087959088,本行賣出,1.096854176,1.097040136,1.097412056,1.097412056,1.097350069,1.097629009,1.097907949,1.098186889,
JPY,本行買入,0.006307143,0.006307143,0.006310243,0.006319541,0.006322640,0.006328839,0.006335037,0.006338137,本行賣出,0.006431117,0.006434216,0.006443514,0.006449713,0.006459011,0.006468309,0.006474507,0.006483805,
ZAR,本行買入,0.052967611,0.052843638,0.052595691,0.052285758,0.051944831,0.051634898,0.051293971,0.050984038,本行賣出,0.055447078,0.055354098,0.055168138,0.054858205,0.054517278,0.054207345,0.053897412,0.053618472,
SEK,本行買入,0.091740275,0.091647295,0.091492329,0.091275375,0.091089415,0.090903455,0.090717495,0.090500542,本行賣出,0.094839609,0.094777622,0.094684642,0.094498682,0.094312722,0.094157756,0.094002789,0.093847822,
NZD,本行買入,0.607159460,0.606322640,0.604679993,0.602572446,0.600340926,0.598202386,0.596032852,0.593894312,本行賣出,0.613358128,0.612769254,0.611591507,0.609545947,0.607283434,0.605330853,0.603378273,0.601425693,
THB,本行買入,0.026762746,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028002479,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.076398574,1.075592747,1.073950100,1.071408647,1.069208120,1.066945606,1.064683093,1.060994886,本行賣出,1.088795908,1.088145048,1.086812335,1.084642801,1.083093134,1.081419494,1.079683867,1.077979234,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136990547,0.136925461,0.136792189,0.136596931,0.136386176,0.136184720,0.135908879,0.135778707,本行賣出,0.138540213,0.138512319,0.138456531,0.138326359,0.138146598,0.138019525,0.137892453,0.137768479,
