﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.91000,31.26000,本行賣出,31.58000,31.36000,
HKD,本行買入,3.85800,3.98400,本行賣出,4.06200,4.04400,
GBP,本行買入,38.55000,39.56000,本行賣出,40.67000,39.96000,
AUD,本行買入,20.65000,20.94000,本行賣出,21.43000,21.14000,
CAD,本行買入,22.90000,23.30000,本行賣出,23.81000,23.50000,
SGD,本行買入,22.94000,23.43000,本行賣出,23.85000,23.61000,
CHF,本行買入,35.23000,35.91000,本行賣出,36.43000,36.16000,
JPY,本行買入,0.21070,0.21800,本行賣出,0.22350,0.22200,
ZAR,本行買入,0.00000,1.66800,本行賣出,0.00000,1.74800,
SEK,本行買入,2.67000,3.01000,本行賣出,3.19000,3.11000,
NZD,本行買入,19.06000,19.44000,本行賣出,19.91000,19.64000,
THB,本行買入,0.76670,0.87910,本行賣出,0.95670,0.91910,
PHP,本行買入,0.49460,0.00000,本行賣出,0.62660,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.37000,33.99000,本行賣出,34.71000,34.39000,
KRW,本行買入,0.02234,0.00000,本行賣出,0.02624,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.62800,0.00000,本行賣出,7.14800,0.00000,
CNY,本行買入,4.29000,4.36200,本行賣出,4.45200,4.41200,
