﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.71000,32.06000,本行賣出,32.38000,32.16000,
HKD,本行買入,3.95000,4.07600,本行賣出,4.15400,4.13600,
GBP,本行買入,38.22000,39.23000,本行賣出,40.34000,39.63000,
AUD,本行買入,20.20000,20.49000,本行賣出,20.98000,20.69000,
CAD,本行買入,23.12000,23.52000,本行賣出,24.03000,23.72000,
SGD,本行買入,22.98000,23.47000,本行賣出,23.89000,23.65000,
CHF,本行買入,34.69000,35.37000,本行賣出,35.89000,35.62000,
JPY,本行買入,0.20660,0.21390,本行賣出,0.21940,0.21790,
ZAR,本行買入,0.00000,1.65300,本行賣出,0.00000,1.73300,
SEK,本行買入,2.56000,2.90000,本行賣出,3.08000,3.00000,
NZD,本行買入,18.86000,19.24000,本行賣出,19.71000,19.44000,
THB,本行買入,0.75340,0.86580,本行賣出,0.94340,0.90580,
PHP,本行買入,0.49970,0.00000,本行賣出,0.63170,0.00000,
IDR,本行買入,0.00173,0.00000,本行賣出,0.00243,0.00000,
EUR,本行買入,33.21000,33.83000,本行賣出,34.55000,34.23000,
KRW,本行買入,0.02224,0.00000,本行賣出,0.02614,0.00000,
VND,本行買入,0.00109,0.00000,本行賣出,0.00150,0.00000,
MYR,本行買入,5.75200,0.00000,本行賣出,7.27200,0.00000,
CNY,本行買入,4.30200,4.37400,本行賣出,4.46400,4.42400,
