﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.72000,29.07000,29.06600,29.06000,29.03500,29.01000,28.98000,28.94000,28.88600,本行賣出,29.39000,29.17000,29.17300,29.16900,29.15500,29.13800,29.11800,29.08800,29.04800,
HKD,本行買入,3.55600,3.68200,3.68200,3.68200,3.68300,3.68200,3.68000,3.67700,3.67500,本行賣出,3.76000,3.74200,3.74300,3.74400,3.74500,3.74500,3.74400,3.74300,3.74200,
GBP,本行買入,36.88000,37.89000,37.88300,37.86900,37.85500,37.82300,37.77700,37.73100,37.68500,本行賣出,39.00000,38.29000,38.29200,38.29600,38.28200,38.25400,38.22500,38.19600,38.16700,
AUD,本行買入,21.16000,21.45000,21.45000,21.44900,21.45600,21.45100,21.43700,21.42400,21.40700,本行賣出,21.94000,21.65000,21.65500,21.66500,21.67300,21.66900,21.66200,21.65600,21.64600,
CAD,本行買入,22.62000,23.02000,23.01500,23.00600,22.99900,22.97700,22.94500,22.91400,22.88200,本行賣出,23.53000,23.22000,23.22200,23.22700,23.22200,23.20100,23.17700,23.15400,23.13000,
SGD,本行買入,20.88000,21.37000,21.36400,21.35300,21.34700,21.33100,21.31300,21.29500,21.27700,本行賣出,21.79000,21.55000,21.55300,21.56000,21.55500,21.54200,21.53200,21.52100,21.51100,
CHF,本行買入,30.10000,30.78000,30.78400,30.79300,30.83400,30.85300,30.87400,30.89500,30.91600,本行賣出,31.30000,31.03000,31.04600,31.07900,31.11700,31.14000,31.17100,31.20200,31.23400,
JPY,本行買入,0.22100,0.22830,0.22830,0.22830,0.22840,0.22850,0.22860,0.22870,0.22880,本行賣出,0.23380,0.23230,0.23240,0.23260,0.23270,0.23290,0.23300,0.23320,0.23340,
ZAR,本行買入,0.00000,1.94800,1.94500,1.93800,1.93000,1.92000,1.91100,1.90200,1.89200,本行賣出,0.00000,2.02800,2.02600,2.02100,2.01200,2.00400,1.99500,1.98600,1.97700,
SEK,本行買入,2.67000,3.01000,3.01000,3.01000,3.01100,3.01200,3.01100,3.01100,3.01000,本行賣出,3.19000,3.11000,3.11100,3.11400,3.11500,3.11600,3.11700,3.11800,3.11900,
NZD,本行買入,19.24000,19.62000,19.61200,19.59700,19.57900,19.55000,19.51100,19.47100,19.43200,本行賣出,20.09000,19.82000,19.82000,19.82100,19.80300,19.77700,19.74400,19.71200,19.67900,
THB,本行買入,0.73720,0.84960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92720,0.88960,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.66000,31.28000,31.28500,31.29600,31.31700,31.34000,31.35500,31.36900,31.38300,本行賣出,32.00000,31.68000,31.69400,31.72300,31.75400,31.78700,31.81700,31.84700,31.87600,
KRW,本行買入,0.02197,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02587,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.86500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.46400,4.53600,4.53150,4.52250,4.51090,4.49900,4.48740,4.47580,4.46420,本行賣出,4.62600,4.58600,4.58340,4.57830,4.56830,4.56090,4.55220,4.54350,4.53470,
