﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.33500,29.68500,29.67100,29.64300,29.60000,29.55000,29.49000,29.43000,29.36000,本行賣出,30.00500,29.78500,29.78300,29.76100,29.72500,29.69000,29.65500,29.60000,29.53500,
HKD,本行買入,3.63100,3.75700,3.75700,3.75700,3.75800,3.75700,3.75300,3.74900,3.74500,本行賣出,3.83500,3.81700,3.81800,3.82000,3.82100,3.82000,3.81700,3.81500,3.81200,
GBP,本行買入,34.76000,35.77000,35.76100,35.74200,35.72200,35.69200,35.65000,35.60800,35.56600,本行賣出,36.88000,36.17000,36.17400,36.18200,36.16700,36.13500,36.10700,36.07900,36.05000,
AUD,本行買入,20.33000,20.62000,20.60900,20.58800,20.57900,20.56400,20.53800,20.50700,20.47600,本行賣出,21.11000,20.82000,20.83300,20.85900,20.85100,20.83600,20.81700,20.79300,20.76800,
CAD,本行買入,22.49000,22.89000,22.88200,22.86600,22.84500,22.81700,22.78100,22.74500,22.70900,本行賣出,23.40000,23.09000,23.09000,23.09000,23.06900,23.04500,23.01500,22.98600,22.95700,
SGD,本行買入,20.81000,21.30000,21.29100,21.27400,21.25800,21.23500,21.21100,21.18600,21.16100,本行賣出,21.72000,21.48000,21.48100,21.48400,21.46800,21.44900,21.43100,21.41400,21.39700,
CHF,本行買入,29.54000,30.22000,30.22900,30.24800,30.27600,30.30600,30.32900,30.35200,30.37400,本行賣出,30.74000,30.47000,30.48900,30.52600,30.55400,30.58500,30.61800,30.65000,30.68300,
JPY,本行買入,0.21220,0.21950,0.21950,0.21950,0.21970,0.21980,0.22000,0.22020,0.22040,本行賣出,0.22500,0.22350,0.22360,0.22380,0.22400,0.22420,0.22450,0.22480,0.22510,
ZAR,本行買入,0.00000,1.83100,1.82700,1.82000,1.81400,1.80600,1.79800,1.79000,1.78200,本行賣出,0.00000,1.91100,1.90900,1.90500,1.89700,1.88900,1.88200,1.87500,1.86700,
SEK,本行買入,2.51000,2.85000,2.85000,2.85000,2.85000,2.85000,2.84900,2.84800,2.84700,本行賣出,3.03000,2.95000,2.95100,2.95400,2.95500,2.95500,2.95500,2.95500,2.95500,
NZD,本行買入,18.11000,18.49000,18.48000,18.46000,18.43600,18.40400,18.36100,18.31800,18.27500,本行賣出,18.96000,18.69000,18.68900,18.68700,18.66400,18.63400,18.59700,18.56100,18.52400,
THB,本行買入,0.72260,0.83500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91260,0.87500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48260,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.09000,30.71000,30.71400,30.72200,30.74300,30.76400,30.76200,30.75900,30.75600,本行賣出,31.43000,31.11000,31.12700,31.16200,31.19600,31.21600,31.23500,31.25500,31.27400,
KRW,本行買入,0.02130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02520,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.74600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.22600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32700,4.39900,4.39570,4.38910,4.37970,4.37220,4.36220,4.35220,4.34220,本行賣出,4.48900,4.44900,4.44710,4.44330,4.43680,4.42970,4.42420,4.41870,4.41320,
