﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.61000,29.96000,29.94700,29.92200,29.88500,29.85400,29.81800,29.78000,29.74000,本行賣出,30.28000,30.06000,30.05200,30.03500,29.99800,29.96700,29.93600,29.90200,29.87800,
HKD,本行買入,3.70700,3.83300,3.83100,3.82600,3.81900,3.81400,3.80800,3.80200,3.79600,本行賣出,3.91100,3.89300,3.89200,3.88900,3.88300,3.87800,3.87300,3.86900,3.86500,
GBP,本行買入,37.98000,38.98000,38.97200,38.95600,38.94000,38.92800,38.90700,38.88700,38.86700,本行賣出,40.10000,39.40000,39.40100,39.40200,39.38900,39.37800,39.37400,39.37000,39.36600,
AUD,本行買入,19.81000,20.08000,20.07600,20.06700,20.05600,20.03700,20.02400,20.01100,19.99700,本行賣出,20.59000,20.31000,20.30900,20.30800,20.29700,20.28700,20.28300,20.27900,20.27300,
CAD,本行買入,22.15000,22.54000,22.52900,22.50800,22.47800,22.45500,22.42500,22.39500,22.36500,本行賣出,23.06000,22.76000,22.75500,22.74400,22.71600,22.69300,22.67200,22.65200,22.63200,
SGD,本行買入,21.02000,21.51000,21.50000,21.48100,21.45500,21.43700,21.41200,21.38800,21.36300,本行賣出,21.93000,21.69000,21.68500,21.67600,21.65400,21.63500,21.61900,21.60400,21.58900,
CHF,本行買入,29.79000,30.45000,30.45400,30.46300,30.49500,30.52100,30.54300,30.56400,30.58600,本行賣出,30.99000,30.74000,30.75500,30.78500,30.82100,30.84800,30.88600,30.92400,30.96300,
JPY,本行買入,0.26410,0.27140,0.27140,0.27140,0.27150,0.27170,0.27170,0.27180,0.27190,本行賣出,0.27690,0.27540,0.27550,0.27570,0.27590,0.27600,0.27620,0.27640,0.27660,
ZAR,本行買入,0.00000,1.97800,1.97400,1.96600,1.95500,1.94500,1.93400,1.92400,1.91300,本行賣出,0.00000,2.05800,2.05500,2.05000,2.03800,2.02900,2.01900,2.00900,1.99900,
SEK,本行買入,2.72000,3.06000,3.06000,3.06000,3.06000,3.06100,3.06100,3.06100,3.06100,本行賣出,3.24000,3.16000,3.16100,3.16200,3.16400,3.16400,3.16500,3.16700,3.16800,
NZD,本行買入,18.84000,19.22000,19.21200,19.19500,19.17800,19.16400,19.14500,19.12600,19.10600,本行賣出,19.69000,19.42000,19.42000,19.41900,19.40300,19.39000,19.37900,19.36800,19.35700,
THB,本行買入,0.83520,0.94760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.02520,0.98760,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.71000,32.33000,32.33300,32.33800,32.36100,32.37900,32.39400,32.40900,32.42300,本行賣出,33.05000,32.73000,32.74400,32.77200,32.80000,32.82300,32.85200,32.88100,32.91000,
KRW,本行買入,0.02364,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02754,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00092,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00142,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.13600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.76100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26680,4.26050,4.25140,4.24310,4.23390,4.22470,4.21550,本行賣出,4.36000,4.32000,4.31830,4.31500,4.30700,4.30060,4.29430,4.28800,4.28170,
