﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126995377,0.126995377,0.126779661,0.126440677,0.126132511,0.125762711,0.125423728,0.125053929,本行賣出,0.129152542,0.128875192,0.128721109,0.128382126,0.128073959,0.127765793,0.127426810,0.127118644,
GBP,本行買入,1.255315870,1.257041602,1.254021571,1.250015408,1.246255778,1.242157164,1.238058551,1.233959938,本行賣出,1.274730354,1.269707241,1.267334360,1.263297380,1.259691833,1.256271186,1.252850539,1.249429892,
AUD,本行買入,0.661479198,0.659383667,0.657966101,0.656209553,0.654607087,0.652942989,0.651278890,0.649614791,本行賣出,0.672110939,0.665855161,0.665084745,0.663328197,0.661664098,0.659815100,0.657935285,0.656024653,
CAD,本行買入,0.726348228,0.725577812,0.724036979,0.722064714,0.720277349,0.718335901,0.716425269,0.714483821,本行賣出,0.736517719,0.731987673,0.730939907,0.728936825,0.727180277,0.725485362,0.723821263,0.722157164,
SGD,本行買入,0.734360554,0.733744221,0.732480739,0.731032357,0.729676425,0.728258859,0.726841294,0.725423728,本行賣出,0.741140215,0.739599383,0.738983050,0.737503852,0.736209553,0.735007704,0.733805855,0.732604006,
CHF,本行買入,1.106317411,1.107149460,1.106933744,1.107211093,1.107580893,1.107858243,1.108104776,1.108351309,本行賣出,1.118335901,1.115315870,1.116055469,1.116517719,1.116856702,1.117688751,1.118520801,1.119352850,
JPY,本行買入,0.006144838,0.006157164,0.006160246,0.006166409,0.006172573,0.006181818,0.006187981,0.006197226,本行賣出,0.006298921,0.006280431,0.006289676,0.006298921,0.006308166,0.006317411,0.006329738,0.006342064,
ZAR,本行買入,0.053590138,0.053528505,0.053312788,0.052973805,0.052696456,0.052388289,0.052080123,0.051771956,本行賣出,0.056363636,0.056024653,0.055839753,0.055531587,0.055254237,0.054946070,0.054668721,0.054360554,
SEK,本行買入,0.092758089,0.092388289,0.092234206,0.092049306,0.091895223,0.091741140,0.091587057,0.091432973,本行賣出,0.096456086,0.095500770,0.095408320,0.095254237,0.095100154,0.094976887,0.094853620,0.094761171,
NZD,本行買入,0.604006163,0.603174114,0.601540832,0.599445300,0.597503852,0.595408320,0.593343605,0.591248073,本行賣出,0.613251155,0.609614791,0.608536209,0.606440677,0.604560862,0.602681047,0.600801232,0.598921417,
THB,本行買入,0.026640986,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028058551,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.062711864,1.062711864,1.061140215,1.058798151,1.056949152,1.055038520,1.053127889,1.049984591,本行賣出,1.081201848,1.075315870,1.074360554,1.072295839,1.071001540,1.069583975,1.068166409,1.066718027,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136117103,0.136151001,0.136033898,0.135833590,0.135750385,0.135574730,0.135340523,0.135220338,本行賣出,0.137966101,0.137728813,0.137685670,0.137519260,0.137469953,0.137355932,0.137238828,0.137124807,
