﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126938523,0.126814952,0.126567809,0.126227988,0.125888168,0.125517454,0.125146740,0.124776027,本行賣出,0.128792091,0.128699413,0.128514056,0.128205128,0.127834414,0.127525486,0.127185665,0.126876737,
GBP,本行買入,1.248069199,1.246400988,1.243033673,1.238832252,1.234291010,1.230120481,1.225949953,1.221779425,本行賣出,1.260426320,1.259252394,1.256935434,1.252857584,1.248409020,1.244701884,1.240994748,1.237287611,
AUD,本行買入,0.657089898,0.656410256,0.655050973,0.653290083,0.651374729,0.649552054,0.647605807,0.645690454,本行賣出,0.663268458,0.662805066,0.661909175,0.660210071,0.658232931,0.656626506,0.654927401,0.653228297,
CAD,本行買入,0.727834414,0.727000308,0.725332097,0.723138708,0.720790855,0.718566573,0.716373185,0.714179796,本行賣出,0.734012974,0.733364226,0.732035835,0.729935125,0.727525486,0.725641025,0.723694779,0.721779425,
SGD,本行買入,0.736793327,0.736144578,0.734877973,0.733333333,0.731696014,0.730151374,0.728606734,0.727031201,本行賣出,0.742354031,0.741952425,0.741180105,0.739728143,0.738059932,0.736793327,0.735495829,0.734198331,
CHF,本行買入,1.099165894,1.098949644,1.098517145,1.098331788,1.098300895,1.098208217,1.098115539,1.098022860,本行賣出,1.106889094,1.107074451,1.107445165,1.107445165,1.107383379,1.107661414,1.107939450,1.108217485,
JPY,本行買入,0.006428792,0.006431881,0.006434970,0.006438059,0.006444238,0.006450417,0.006456595,0.006459684,本行賣出,0.006552363,0.006558541,0.006567809,0.006570898,0.006580166,0.006589434,0.006598702,0.006607970,
ZAR,本行買入,0.052857584,0.052734012,0.052486870,0.052177942,0.051838121,0.051529193,0.051189372,0.050880444,本行賣出,0.055329008,0.055236329,0.055050973,0.054742045,0.054402224,0.054093296,0.053784368,0.053506333,
SEK,本行買入,0.091133765,0.091041087,0.090886623,0.090670373,0.090485016,0.090299660,0.090114303,0.089898053,本行賣出,0.094223046,0.094161260,0.094068582,0.093883225,0.093697868,0.093543404,0.093388940,0.093234476,
NZD,本行買入,0.597775718,0.596941612,0.595304294,0.593203583,0.590979301,0.588847698,0.586685202,0.584553599,本行賣出,0.603954278,0.603367315,0.602193388,0.600154464,0.597899289,0.595953042,0.594006796,0.592060549,
THB,本行買入,0.026740809,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027976521,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.070435588,1.069447018,1.067438986,1.065091133,1.062897744,1.060549891,1.058171146,1.054340438,本行賣出,1.082792709,1.082051282,1.080599320,1.078560395,1.076953969,1.075193080,1.073432190,1.071640407,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.137751004,0.137618164,0.137349397,0.137108433,0.136870559,0.136626506,0.136283595,0.136135310,本行賣出,0.139295644,0.139215322,0.139054680,0.138863144,0.138646895,0.138489341,0.138334877,0.138177324,
