﻿資料日期,幣別,匯率,現金,即期,匯率,現金,即期,
20240701,CNY,本行買入,4.36000,4.42700,本行賣出,4.52200,4.48700,
20240628,CNY,本行買入,4.35300,4.42000,本行賣出,4.51500,4.48000,
20240627,CNY,本行買入,4.35900,4.42600,本行賣出,4.52100,4.48600,
20240626,CNY,本行買入,4.36300,4.43000,本行賣出,4.52500,4.49000,
20240625,CNY,本行買入,4.35600,4.42300,本行賣出,4.51800,4.48300,
20240624,CNY,本行買入,4.35100,4.41800,本行賣出,4.51300,4.47800,
20240621,CNY,本行買入,4.34400,4.41100,本行賣出,4.50600,4.47100,
20240620,CNY,本行買入,4.33900,4.40600,本行賣出,4.50100,4.46600,
20240619,CNY,本行買入,4.34800,4.41500,本行賣出,4.51000,4.47500,
20240618,CNY,本行買入,4.36000,4.42700,本行賣出,4.52200,4.48700,
20240617,CNY,本行買入,4.35900,4.42600,本行賣出,4.52100,4.48600,
20240614,CNY,本行買入,4.35300,4.42000,本行賣出,4.51500,4.48000,
20240613,CNY,本行買入,4.35200,4.41900,本行賣出,4.51400,4.47900,
20240612,CNY,本行買入,4.36300,4.43000,本行賣出,4.52500,4.49000,
20240611,CNY,本行買入,4.35900,4.42600,本行賣出,4.52100,4.48600,
20240607,CNY,本行買入,4.34300,4.41000,本行賣出,4.50500,4.47000,
20240606,CNY,本行買入,4.35000,4.41700,本行賣出,4.51200,4.47700,
20240605,CNY,本行買入,4.36000,4.42700,本行賣出,4.52200,4.48700,
20240604,CNY,本行買入,4.37400,4.44100,本行賣出,4.53600,4.50100,
20240603,CNY,本行買入,4.37200,4.43900,本行賣出,4.53400,4.49900,
20240531,CNY,本行買入,4.36700,4.43400,本行賣出,4.52900,4.49400,
20240530,CNY,本行買入,4.37800,4.44500,本行賣出,4.54000,4.50500,
20240529,CNY,本行買入,4.34500,4.41200,本行賣出,4.50700,4.47200,
20240528,CNY,本行買入,4.33300,4.40000,本行賣出,4.49500,4.46000,
20240527,CNY,本行買入,4.33800,4.40500,本行賣出,4.50000,4.46500,
20240524,CNY,本行買入,4.34800,4.41500,本行賣出,4.51000,4.47500,
20240523,CNY,本行買入,4.34700,4.41400,本行賣出,4.50900,4.47400,
20240522,CNY,本行買入,4.35400,4.42100,本行賣出,4.51600,4.48100,
20240521,CNY,本行買入,4.36000,4.42700,本行賣出,4.52200,4.48700,
20240520,CNY,本行買入,4.35300,4.42000,本行賣出,4.51500,4.48000,
20240517,CNY,本行買入,4.35800,4.42500,本行賣出,4.52000,4.48500,
20240516,CNY,本行買入,4.34800,4.41500,本行賣出,4.51000,4.47500,
20240515,CNY,本行買入,4.38300,4.45000,本行賣出,4.54500,4.51000,
20240514,CNY,本行買入,4.38000,4.44700,本行賣出,4.54200,4.50700,
20240513,CNY,本行買入,4.38200,4.44900,本行賣出,4.54400,4.50900,
20240510,CNY,本行買入,4.38500,4.45200,本行賣出,4.54700,4.51200,
20240509,CNY,本行買入,4.39900,4.46600,本行賣出,4.56100,4.52600,
20240508,CNY,本行買入,4.38800,4.45500,本行賣出,4.55000,4.51500,
20240507,CNY,本行買入,4.38500,4.45200,本行賣出,4.54700,4.51200,
20240506,CNY,本行買入,4.38900,4.45600,本行賣出,4.55100,4.51600,
20240503,CNY,本行買入,4.40500,4.47200,本行賣出,4.56700,4.53200,
20240502,CNY,本行買入,4.41600,4.48300,本行賣出,4.57800,4.54300,
20240430,CNY,本行買入,4.40200,4.46900,本行賣出,4.56400,4.52900,
20240429,CNY,本行買入,4.40000,4.46700,本行賣出,4.56200,4.52700,
20240426,CNY,本行買入,4.38500,4.45200,本行賣出,4.54700,4.51200,
20240425,CNY,本行買入,4.39400,4.46100,本行賣出,4.55600,4.52100,
20240424,CNY,本行買入,4.37800,4.44500,本行賣出,4.54000,4.50500,
20240423,CNY,本行買入,4.39300,4.46000,本行賣出,4.55500,4.52000,
20240422,CNY,本行買入,4.40600,4.47300,本行賣出,4.56800,4.53300,
20240419,CNY,本行買入,4.38900,4.45600,本行賣出,4.55100,4.51600,
20240418,CNY,本行買入,4.37000,4.43700,本行賣出,4.53200,4.49700,
20240417,CNY,本行買入,4.39000,4.45700,本行賣出,4.55200,4.51700,
20240416,CNY,本行買入,4.37800,4.44500,本行賣出,4.54000,4.50500,
20240415,CNY,本行買入,4.36500,4.43200,本行賣出,4.52700,4.49200,
20240412,CNY,本行買入,4.35000,4.41700,本行賣出,4.51200,4.47700,
20240411,CNY,本行買入,4.34700,4.41400,本行賣出,4.50900,4.47400,
20240410,CNY,本行買入,4.31200,4.37900,本行賣出,4.47400,4.43900,
20240409,CNY,本行買入,4.34000,4.40700,本行賣出,4.50200,4.46700,
20240408,CNY,本行買入,4.33600,4.40300,本行賣出,4.49800,4.46300,
20240403,CNY,本行買入,4.32500,4.39200,本行賣出,4.48700,4.45200,
20240402,CNY,本行買入,4.32500,4.39200,本行賣出,4.48700,4.45200,
20240401,CNY,本行買入,4.31000,4.37700,本行賣出,4.47200,4.43700,
