﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.56500,27.91500,27.91000,27.91000,27.90500,27.90100,27.89700,27.88800,27.88100,本行賣出,28.23500,28.01500,28.01600,28.01600,28.01600,28.01500,28.01500,28.01400,28.01300,
HKD,本行買入,3.43200,3.55800,3.55800,3.55700,3.55700,3.55700,3.55600,3.55500,3.55500,本行賣出,3.63600,3.61800,3.61900,3.62000,3.62000,3.62000,3.62000,3.62100,3.62100,
GBP,本行買入,37.10000,38.11000,38.10600,38.09800,38.09900,38.09800,38.09100,38.08500,38.07800,本行賣出,39.22000,38.51000,38.51600,38.52700,38.52800,38.52900,38.53500,38.54100,38.54700,
AUD,本行買入,19.66000,19.95000,19.94800,19.94500,19.94600,19.94800,19.94400,19.94300,19.94000,本行賣出,20.44000,20.15000,20.15400,20.16100,20.16400,20.16500,20.16900,20.17700,20.17800,
CAD,本行買入,21.47000,21.87000,21.86700,21.86100,21.85900,21.85700,21.85200,21.84600,21.84100,本行賣出,22.38000,22.07000,22.07300,22.07800,22.07700,22.07500,22.07700,22.07900,22.08100,
SGD,本行買入,19.92000,20.41000,20.40700,20.40000,20.39800,20.39700,20.39000,20.38400,20.37800,本行賣出,20.83000,20.59000,20.59200,20.59700,20.59600,20.59400,20.59500,20.59500,20.59600,
CHF,本行買入,29.69000,30.37000,30.37200,30.37600,30.39900,30.42200,30.43900,30.45600,30.47400,本行賣出,30.89000,30.62000,30.63400,30.66200,30.68600,30.70800,30.73800,30.76900,30.79900,
JPY,本行買入,0.24550,0.25280,0.25280,0.25280,0.25280,0.25290,0.25290,0.25290,0.25300,本行賣出,0.25830,0.25680,0.25690,0.25700,0.25700,0.25710,0.25720,0.25740,0.25750,
ZAR,本行買入,0.00000,1.80500,1.80200,1.79600,1.78800,1.78000,1.77200,1.76400,1.75600,本行賣出,0.00000,1.88500,1.88300,1.87900,1.87100,1.86400,1.85700,1.84900,1.84200,
SEK,本行買入,2.81000,3.15000,3.15000,3.14900,3.14900,3.15000,3.15000,3.15000,3.15100,本行賣出,3.33000,3.25000,3.25100,3.25300,3.25400,3.25400,3.25600,3.25700,3.25800,
NZD,本行買入,18.64000,19.02000,19.01700,19.01000,19.00500,18.99900,18.98600,18.97200,18.95900,本行賣出,19.49000,19.22000,19.22200,19.22700,19.22200,19.21600,19.21000,19.20300,19.19700,
THB,本行買入,0.70940,0.82180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89940,0.86180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.86000,32.48000,32.48100,32.48400,32.50200,32.51800,32.53200,32.54700,32.56100,本行賣出,33.20000,32.88000,32.89200,32.91700,32.94100,32.96000,32.99000,33.01900,33.04900,
KRW,本行買入,0.02203,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02593,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.06200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20600,4.27800,4.27360,4.26490,4.25350,4.24170,4.22930,4.21700,4.20480,本行賣出,4.36800,4.32800,4.32540,4.32010,4.30990,4.30210,4.29360,4.28510,4.27670,
