﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.23000,27.58000,27.57500,27.57500,27.57100,27.56600,27.55900,27.55200,27.54600,本行賣出,27.90000,27.68000,27.68200,27.68200,27.68100,27.68100,27.68000,27.67900,27.67800,
HKD,本行買入,3.39800,3.52400,3.52400,3.52300,3.52300,3.52400,3.52300,3.52200,3.52100,本行賣出,3.60200,3.58400,3.58400,3.58500,3.58600,3.58600,3.58600,3.58700,3.58700,
GBP,本行買入,37.04000,38.05000,38.04600,38.03900,38.04000,38.04000,38.03400,38.02800,38.02200,本行賣出,39.16000,38.45000,38.45600,38.46900,38.47100,38.47000,38.47700,38.48400,38.49100,
AUD,本行買入,20.14000,20.43000,20.42900,20.42700,20.42900,20.43100,20.43300,20.43000,20.42600,本行賣出,20.92000,20.63000,20.63400,20.64100,20.64400,20.64600,20.65400,20.65800,20.66200,
CAD,本行買入,21.54000,21.94000,21.93700,21.93200,21.93100,21.92900,21.92400,21.91900,21.91300,本行賣出,22.45000,22.14000,22.14200,22.14700,22.14600,22.14400,22.14600,22.14800,22.15100,
SGD,本行買入,20.01000,20.50000,20.49700,20.49200,20.49100,20.49000,20.48300,20.47700,20.47000,本行賣出,20.92000,20.68000,20.68200,20.68600,20.68400,20.68300,20.68300,20.68400,20.68400,
CHF,本行買入,29.35000,30.03000,30.03500,30.04400,30.06600,30.08200,30.09900,30.11700,30.13500,本行賣出,30.55000,30.28000,30.29200,30.31500,30.33700,30.36500,30.39600,30.42700,30.45800,
JPY,本行買入,0.24220,0.24950,0.24950,0.24950,0.24950,0.24950,0.24960,0.24960,0.24970,本行賣出,0.25500,0.25350,0.25360,0.25370,0.25380,0.25380,0.25400,0.25410,0.25420,
ZAR,本行買入,0.00000,1.89200,1.88800,1.88100,1.87400,1.86700,1.85900,1.85100,1.84400,本行賣出,0.00000,1.97200,1.97000,1.96700,1.96000,1.95300,1.94500,1.93800,1.93100,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18100,3.18100,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28200,3.28300,3.28400,3.28500,3.28700,3.28800,
NZD,本行買入,19.25000,19.63000,19.62700,19.62000,19.61500,19.60900,19.59500,19.58100,19.56700,本行賣出,20.10000,19.83000,19.83400,19.84100,19.83700,19.83200,19.82500,19.81700,19.81000,
THB,本行買入,0.72450,0.83690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91450,0.87690,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.96000,32.58000,32.58200,32.58500,32.60100,32.61700,32.63000,32.64300,32.65600,本行賣出,33.30000,32.98000,32.99200,33.01700,33.03800,33.05800,33.08500,33.11300,33.14000,
KRW,本行買入,0.02215,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02605,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.65100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.13100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.18800,4.26000,4.25520,4.24560,4.23460,4.22420,4.21220,4.20020,4.18840,本行賣出,4.35000,4.31000,4.30690,4.30060,4.29210,4.28400,4.27570,4.26740,4.25910,
