﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.27000,29.62000,29.61100,29.58500,29.54000,29.48000,29.42500,29.36000,29.25000,本行賣出,29.94000,29.72000,29.71900,29.70200,29.66600,29.61500,29.56500,29.51500,29.43000,
HKD,本行買入,3.62400,3.75000,3.75000,3.75000,3.75100,3.75000,3.74600,3.74200,3.73800,本行賣出,3.82800,3.81000,3.81100,3.81300,3.81400,3.81300,3.81000,3.80800,3.80500,
GBP,本行買入,34.98000,35.99000,35.98100,35.96200,35.94200,35.91200,35.87000,35.82800,35.78600,本行賣出,37.10000,36.39000,36.39400,36.40200,36.38700,36.35500,36.32700,36.29900,36.27000,
AUD,本行買入,20.03000,20.32000,20.30900,20.28800,20.27900,20.26400,20.23800,20.20700,20.17600,本行賣出,20.81000,20.52000,20.53300,20.55900,20.55100,20.53600,20.51700,20.49300,20.46800,
CAD,本行買入,22.56000,22.96000,22.95200,22.93600,22.91500,22.88700,22.85100,22.81500,22.77900,本行賣出,23.47000,23.16000,23.16000,23.16000,23.13900,23.11500,23.08500,23.05600,23.02700,
SGD,本行買入,20.79000,21.28000,21.27100,21.25400,21.23800,21.21500,21.19100,21.16600,21.14100,本行賣出,21.70000,21.46000,21.46100,21.46400,21.44800,21.42900,21.41100,21.39400,21.37700,
CHF,本行買入,30.20000,30.88000,30.88900,30.90800,30.93600,30.96600,30.98900,31.01200,31.03400,本行賣出,31.40000,31.13000,31.14900,31.18600,31.21400,31.24500,31.27800,31.31000,31.34300,
JPY,本行買入,0.20880,0.21610,0.21610,0.21620,0.21630,0.21650,0.21660,0.21670,0.21670,本行賣出,0.22160,0.22010,0.22020,0.22040,0.22060,0.22080,0.22100,0.22120,0.22140,
ZAR,本行買入,0.00000,1.80100,1.79700,1.79000,1.78400,1.77600,1.76800,1.76000,1.75200,本行賣出,0.00000,1.88100,1.87900,1.87500,1.86700,1.85900,1.85200,1.84500,1.83700,
SEK,本行買入,2.53000,2.87000,2.87000,2.87000,2.87000,2.87000,2.86900,2.86800,2.86700,本行賣出,3.05000,2.97000,2.97100,2.97400,2.97500,2.97500,2.97500,2.97500,2.97500,
NZD,本行買入,18.03000,18.41000,18.40000,18.38000,18.35600,18.32400,18.28100,18.23800,18.19500,本行賣出,18.88000,18.61000,18.60900,18.60700,18.58400,18.55400,18.51700,18.48100,18.44400,
THB,本行買入,0.71640,0.82880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90640,0.86880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.46530,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.59830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.37000,30.99000,30.99500,31.00500,31.02900,31.04200,31.04100,31.04000,31.03900,本行賣出,31.71000,31.39000,31.40800,31.44500,31.47400,31.49200,31.51500,31.53700,31.55900,
KRW,本行買入,0.02111,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02501,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32600,4.39800,4.39440,4.38730,4.37540,4.36350,4.34960,4.33560,4.32170,本行賣出,4.48800,4.44800,4.44680,4.44430,4.43780,4.42340,4.41440,4.40550,4.39660,
