﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.16000,29.51000,29.50600,29.49900,29.49400,29.48500,29.47500,29.46300,29.42900,本行賣出,29.83000,29.61000,29.61000,29.61000,29.60500,29.59700,29.59100,29.58500,29.57000,
HKD,本行買入,3.65600,3.78200,3.78100,3.77900,3.77800,3.77600,3.77200,3.76800,3.76400,本行賣出,3.86000,3.84200,3.84200,3.84200,3.84000,3.83800,3.83600,3.83400,3.83100,
GBP,本行買入,35.90000,36.90000,36.89600,36.88900,36.88900,36.88300,36.86900,36.85500,36.84100,本行賣出,38.02000,37.32000,37.32400,37.33300,37.33300,37.33100,37.32900,37.32800,37.32600,
AUD,本行買入,20.26000,20.53000,20.52700,20.52100,20.51800,20.51200,20.49900,20.48600,20.47300,本行賣出,21.04000,20.76000,20.76300,20.76800,20.76600,20.76100,20.75600,20.75000,20.74400,
CAD,本行買入,21.27000,21.66000,21.65600,21.64700,21.64700,21.64000,21.62800,21.61600,21.60400,本行賣出,22.18000,21.88000,21.88300,21.89000,21.88600,21.88200,21.87800,21.87400,21.87100,
SGD,本行買入,20.67000,21.16000,21.15500,21.14600,21.14300,21.13700,21.12800,21.11900,21.11000,本行賣出,21.58000,21.34000,21.34300,21.35000,21.35100,21.35000,21.34700,21.34300,21.34000,
CHF,本行買入,30.46000,31.12000,31.12300,31.13000,31.15200,31.17000,31.18400,31.19900,31.21400,本行賣出,31.66000,31.41000,31.42200,31.44600,31.46900,31.49000,31.51600,31.54200,31.56700,
JPY,本行買入,0.26670,0.27400,0.27400,0.27400,0.27400,0.27410,0.27410,0.27410,0.27410,本行賣出,0.27950,0.27800,0.27800,0.27810,0.27820,0.27830,0.27840,0.27850,0.27860,
ZAR,本行買入,0.00000,1.72500,1.72300,1.71800,1.71200,1.70700,1.70100,1.69500,1.68900,本行賣出,0.00000,1.80500,1.80300,1.80000,1.79500,1.79000,1.78400,1.77900,1.77400,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21000,3.20900,3.20900,3.20800,本行賣出,3.39000,3.31000,3.31100,3.31200,3.31300,3.31300,3.31400,3.31500,3.31600,
NZD,本行買入,18.87000,19.25000,19.24700,19.24100,19.23700,19.22800,19.21300,19.19800,19.18300,本行賣出,19.72000,19.45000,19.45200,19.45500,19.45100,19.44400,19.43700,19.43100,19.42400,
THB,本行買入,0.80470,0.91710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99470,0.95710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.85000,33.47000,33.47100,33.47300,33.48700,33.49800,33.50200,33.50600,33.51000,本行賣出,34.19000,33.87000,33.88100,33.90200,33.92100,33.93600,33.95300,33.97000,33.98800,
KRW,本行買入,0.02280,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02670,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12700,4.19900,4.19570,4.18910,4.18040,4.17160,4.16130,4.15100,4.14070,本行賣出,4.28900,4.24900,4.24690,4.24280,4.23630,4.22910,4.22190,4.21470,4.20750,
