﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.78000,29.13000,29.12800,29.12300,29.11900,29.11600,29.10500,29.09500,29.08500,本行賣出,29.45000,29.23000,29.23100,29.23400,29.23100,29.22800,29.22400,29.22300,29.22500,
HKD,本行買入,3.60900,3.73500,3.73400,3.73200,3.73200,3.73000,3.72800,3.72600,3.72400,本行賣出,3.81300,3.79500,3.79500,3.79500,3.79400,3.79300,3.79200,3.79100,3.79000,
GBP,本行買入,36.14000,37.14000,37.13700,37.13200,37.13100,37.12800,37.11800,37.10700,37.09700,本行賣出,38.26000,37.56000,37.56500,37.57600,37.57700,37.57500,37.57900,37.58200,37.58600,
AUD,本行買入,20.16000,20.43000,20.42700,20.42200,20.42100,20.41800,20.41000,20.40000,20.39000,本行賣出,20.94000,20.66000,20.66200,20.66700,20.66600,20.66300,20.66200,20.65900,20.65700,
CAD,本行買入,21.28000,21.67000,21.66700,21.66200,21.66000,21.65600,21.64800,21.64000,21.63200,本行賣出,22.19000,21.89000,21.89300,21.89800,21.89600,21.89300,21.89200,21.89100,21.89000,
SGD,本行買入,20.62000,21.11000,21.10300,21.09000,21.09600,21.09300,21.08500,21.07600,21.06800,本行賣出,21.53000,21.29000,21.29500,21.30600,21.29700,21.29400,21.29200,21.29100,21.29000,
CHF,本行買入,30.62000,31.28000,31.28300,31.28800,31.30700,31.32900,31.34500,31.36100,31.37700,本行賣出,31.82000,31.57000,31.58400,31.61300,31.64300,31.66200,31.69000,31.71900,31.74700,
JPY,本行買入,0.26770,0.27500,0.27500,0.27490,0.27500,0.27500,0.27500,0.27510,0.27510,本行賣出,0.28050,0.27900,0.27910,0.27930,0.27940,0.27940,0.27960,0.27970,0.27990,
ZAR,本行買入,0.00000,1.65500,1.65300,1.64800,1.64200,1.63600,1.63000,1.62400,1.61900,本行賣出,0.00000,1.73500,1.73300,1.73000,1.72400,1.71900,1.71300,1.70800,1.70200,
SEK,本行買入,2.82000,3.16000,3.15900,3.15800,3.15900,3.15900,3.15900,3.15900,3.15900,本行賣出,3.34000,3.26000,3.26100,3.26400,3.26400,3.26500,3.26500,3.26600,3.26700,
NZD,本行買入,18.62000,19.00000,18.99600,18.98900,18.98400,18.97900,18.96800,18.95600,18.94500,本行賣出,19.47000,19.20000,19.20200,19.20600,19.20300,19.19700,19.19300,19.18900,19.18600,
THB,本行買入,0.79260,0.90500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.98260,0.94500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52770,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66070,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.12000,33.74000,33.74100,33.74200,33.75800,33.77500,33.78600,33.79800,33.80900,本行賣出,34.46000,34.14000,34.15400,34.18100,34.20200,34.22300,34.24900,34.27600,34.30300,
KRW,本行買入,0.02311,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02701,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00089,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00139,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.50200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.17300,4.24500,4.24020,4.23060,4.21920,4.20840,4.19740,4.18660,4.17570,本行賣出,4.33500,4.29500,4.29210,4.28630,4.27750,4.26860,4.26090,4.25330,4.24560,
