﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.06000,31.41000,31.38100,31.29600,31.16300,31.04900,30.93600,30.81200,30.69400,本行賣出,31.73000,31.51000,31.48700,31.40800,31.28500,31.18100,31.08000,30.96500,30.86000,
HKD,本行買入,3.87900,4.00500,4.00000,3.99000,3.97600,3.96200,3.94800,3.93400,3.92000,本行賣出,4.08300,4.06500,4.06100,4.05400,4.03900,4.02600,4.01300,4.00000,3.98800,
GBP,本行買入,38.49000,39.50000,39.44500,39.33600,39.20200,39.05800,38.91100,38.76400,38.61700,本行賣出,40.61000,39.90000,39.85900,39.77800,39.64500,39.50100,39.37100,39.24100,39.11100,
AUD,本行買入,20.39000,20.68000,20.65700,20.61200,20.55600,20.49500,20.43300,20.36900,20.30300,本行賣出,21.17000,20.88000,20.86400,20.83300,20.77800,20.71800,20.66100,20.60300,20.54400,
CAD,本行買入,22.64000,23.04000,23.01000,22.94900,22.87800,22.79800,22.71700,22.63600,22.55600,本行賣出,23.55000,23.24000,23.21700,23.17200,23.10300,23.02200,22.95000,22.87700,22.80300,
SGD,本行買入,22.96000,23.45000,23.42800,23.38300,23.32300,23.26600,23.20800,23.14900,23.09100,本行賣出,23.87000,23.63000,23.61400,23.58100,23.52400,23.46700,23.41800,23.37000,23.32100,
CHF,本行買入,34.92000,35.60000,35.59000,35.56900,35.56900,35.54600,35.52400,35.50200,35.48000,本行賣出,36.12000,35.85000,35.85000,35.84900,35.85100,35.82900,35.81800,35.80700,35.79700,
JPY,本行買入,0.20260,0.20990,0.20990,0.21000,0.21030,0.21050,0.21070,0.21090,0.21110,本行賣出,0.21540,0.21390,0.21400,0.21430,0.21460,0.21480,0.21510,0.21540,0.21580,
ZAR,本行買入,0.00000,1.64200,1.63800,1.63000,1.61900,1.60800,1.59700,1.58600,1.57500,本行賣出,0.00000,1.72200,1.71900,1.71200,1.70100,1.69000,1.68000,1.66900,1.65900,
SEK,本行買入,2.63000,2.97000,2.96700,2.96000,2.95500,2.94700,2.93900,2.93100,2.92300,本行賣出,3.15000,3.07000,3.06800,3.06400,3.06000,3.05200,3.04400,3.03700,3.02900,
NZD,本行買入,18.69000,19.07000,19.04200,18.98600,18.91700,18.84500,18.77200,18.69900,18.62600,本行賣出,19.54000,19.27000,19.25100,19.21300,19.14500,19.07300,19.00600,18.94000,18.87300,
THB,本行買入,0.77320,0.88560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96320,0.92560,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.60000,34.22000,34.19300,34.13800,34.04500,33.96700,33.88500,33.80100,33.66700,本行賣出,34.94000,34.62000,34.59900,34.55800,34.47400,34.41900,34.35500,34.29000,34.22500,
KRW,本行買入,0.02255,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02645,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.69400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29700,4.36900,4.36730,4.36400,4.35550,4.35010,4.34350,4.33460,4.33030,本行賣出,4.45900,4.41900,4.41750,4.41440,4.40980,4.40460,4.39990,4.39520,4.39050,
