﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.90500,32.25500,本行賣出,32.57500,32.35500,
HKD,本行買入,3.98100,4.10700,本行賣出,4.18500,4.16700,
GBP,本行買入,39.49000,40.50000,本行賣出,41.61000,40.90000,
AUD,本行買入,21.07000,21.36000,本行賣出,21.85000,21.56000,
CAD,本行買入,23.20000,23.60000,本行賣出,24.11000,23.80000,
SGD,本行買入,23.36000,23.85000,本行賣出,24.27000,24.03000,
CHF,本行買入,34.87000,35.55000,本行賣出,36.07000,35.80000,
JPY,本行買入,0.19770,0.20500,本行賣出,0.21050,0.20900,
ZAR,本行買入,0.00000,1.71900,本行賣出,0.00000,1.79900,
SEK,本行買入,2.61000,2.95000,本行賣出,3.13000,3.05000,
NZD,本行買入,19.10000,19.48000,本行賣出,19.95000,19.68000,
THB,本行買入,0.75640,0.86880,本行賣出,0.94640,0.90880,
PHP,本行買入,0.49530,0.00000,本行賣出,0.62730,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,34.16000,34.78000,本行賣出,35.50000,35.18000,
KRW,本行買入,0.02205,0.00000,本行賣出,0.02595,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.82900,0.00000,本行賣出,7.34900,0.00000,
CNY,本行買入,4.37500,4.44700,本行賣出,4.53700,4.49700,
