﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.30500,29.65500,29.65100,29.64300,29.62000,29.59500,29.55500,29.51700,29.46000,本行賣出,29.97500,29.75500,29.75800,29.75500,29.74300,29.72300,29.69900,29.66900,29.62700,
HKD,本行買入,3.62800,3.75400,3.75400,3.75400,3.75400,3.75400,3.75000,3.74600,3.74300,本行賣出,3.83200,3.81400,3.81500,3.81700,3.81700,3.81700,3.81500,3.81300,3.81100,
GBP,本行買入,35.40000,36.41000,36.40200,36.38600,36.37300,36.35200,36.31600,36.28000,36.24500,本行賣出,37.52000,36.81000,36.81200,36.81500,36.80000,36.78100,36.75900,36.73700,36.71500,
AUD,本行買入,20.24000,20.53000,20.52900,20.52600,20.52600,20.51500,20.49400,20.47000,20.44400,本行賣出,21.02000,20.73000,20.73600,20.74700,20.74600,20.73700,20.72300,20.70700,20.68900,
CAD,本行買入,22.33000,22.73000,22.72400,22.71200,22.69700,22.67200,22.63900,22.60500,22.57200,本行賣出,23.24000,22.93000,22.93200,22.93600,22.91900,22.89600,22.87200,22.84700,22.82200,
SGD,本行買入,20.79000,21.28000,21.27400,21.26200,21.25200,21.23900,21.22200,21.20500,21.18900,本行賣出,21.70000,21.46000,21.46200,21.46600,21.45400,21.44400,21.43600,21.42700,21.41900,
CHF,本行買入,29.09000,29.77000,29.77600,29.78900,29.83000,29.86100,29.89100,29.92200,29.95300,本行賣出,30.29000,30.02000,30.03800,30.07400,30.11300,30.14700,30.18900,30.23100,30.27400,
JPY,本行買入,0.21860,0.22590,0.22590,0.22600,0.22610,0.22630,0.22640,0.22660,0.22680,本行賣出,0.23140,0.22990,0.23000,0.23010,0.23040,0.23060,0.23080,0.23110,0.23140,
ZAR,本行買入,0.00000,1.79900,1.79600,1.79000,1.78400,1.77600,1.76700,1.75800,1.75000,本行賣出,0.00000,1.87900,1.87700,1.87400,1.86600,1.85900,1.85200,1.84500,1.83700,
SEK,本行買入,2.57000,2.91000,2.91000,2.90900,2.91100,2.91100,2.91100,2.91000,2.91000,本行賣出,3.09000,3.01000,3.01100,3.01400,3.01600,3.01600,3.01700,3.01700,3.01800,
NZD,本行買入,18.28000,18.66000,18.65500,18.64500,18.62900,18.60000,18.56200,18.52400,18.48600,本行賣出,19.13000,18.86000,18.86100,18.86300,18.84600,18.82100,18.79100,18.76100,18.73100,
THB,本行買入,0.73170,0.84410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.92170,0.88410,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49360,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,30.55000,31.17000,31.17500,31.18500,31.21100,31.24000,31.25700,31.27400,31.29100,本行賣出,31.89000,31.57000,31.58800,31.62300,31.65700,31.69300,31.72600,31.75800,31.79100,
KRW,本行買入,0.02153,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02543,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00107,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.24800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.30500,4.37700,4.37320,4.36560,4.35660,4.34830,4.34010,4.33180,4.32360,本行賣出,4.46700,4.42700,4.42460,4.41970,4.41270,4.40630,4.40080,4.39530,4.38980,
