﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.93000,31.28000,31.25100,31.14700,31.04500,30.93400,30.82900,30.72400,30.62500,本行賣出,31.60000,31.38000,31.35700,31.26100,31.17000,31.07000,30.97700,30.88200,30.79500,
HKD,本行買入,3.85100,3.97700,3.97300,3.96400,3.95300,3.94300,3.93100,3.92000,3.90800,本行賣出,4.05500,4.03700,4.03400,4.02700,4.01600,4.00600,3.99500,3.98500,3.97500,
GBP,本行買入,38.45000,39.46000,39.40600,39.29800,39.16800,39.03600,38.89900,38.76200,38.62600,本行賣出,40.57000,39.86000,39.82200,39.74700,39.61700,39.48200,39.35900,39.23500,39.11200,
AUD,本行買入,20.07000,20.36000,20.33700,20.29200,20.24000,20.18600,20.13200,20.07400,20.01500,本行賣出,20.85000,20.56000,20.54600,20.51800,20.46500,20.41100,20.36400,20.31300,20.26000,
CAD,本行買入,22.78000,23.18000,23.15100,23.09400,23.02300,22.95100,22.87600,22.80000,22.72500,本行賣出,23.69000,23.38000,23.35700,23.31200,23.24000,23.16700,23.10000,23.03300,22.96600,
SGD,本行買入,22.78000,23.27000,23.24700,23.20200,23.15100,23.10100,23.05100,23.00100,22.95100,本行賣出,23.69000,23.45000,23.43700,23.41200,23.36000,23.31000,23.26800,23.22600,23.18500,
CHF,本行買入,35.44000,36.12000,36.10700,36.08100,36.06800,36.05500,36.03800,36.02100,36.00500,本行賣出,36.64000,36.37000,36.37200,36.37700,36.36500,36.35000,36.34900,36.34700,36.34600,
JPY,本行買入,0.20410,0.21140,0.21140,0.21150,0.21180,0.21200,0.21210,0.21230,0.21250,本行賣出,0.21690,0.21540,0.21550,0.21570,0.21600,0.21620,0.21650,0.21680,0.21710,
ZAR,本行買入,0.00000,1.63200,1.62800,1.62000,1.61000,1.60000,1.59000,1.58000,1.57000,本行賣出,0.00000,1.71200,1.70900,1.70300,1.69300,1.68300,1.67300,1.66400,1.65400,
SEK,本行買入,2.62000,2.96000,2.95700,2.95100,2.94400,2.93700,2.93000,2.92200,2.91500,本行賣出,3.14000,3.06000,3.05800,3.05400,3.04700,3.04000,3.03500,3.02900,3.02300,
NZD,本行買入,18.64000,19.02000,18.99200,18.93600,18.87100,18.80300,18.73300,18.66300,18.59300,本行賣出,19.49000,19.22000,19.20200,19.16500,19.09800,19.03100,18.96700,18.90300,18.83900,
THB,本行買入,0.75470,0.86710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94470,0.90710,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49240,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.00000,33.62000,33.59200,33.53700,33.43700,33.36700,33.29500,33.22200,33.10200,本行賣出,34.34000,34.02000,34.00100,33.96300,33.87100,33.83100,33.77500,33.71800,33.66100,
KRW,本行買入,0.02175,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02565,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.58300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25600,4.32800,4.32540,4.32020,4.31180,4.30540,4.29870,4.28930,4.28510,本行賣出,4.41800,4.37800,4.37650,4.37340,4.36660,4.36140,4.35740,4.35330,4.34920,
