﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.69500,31.04500,31.02400,30.98300,30.92900,30.88300,30.82400,30.77500,30.71700,本行賣出,31.36500,31.14500,31.12800,31.09400,31.04200,30.99500,30.94400,30.90500,30.86800,
HKD,本行買入,3.82500,3.96100,3.95800,3.95300,3.94600,3.94100,3.93500,3.93000,3.92400,本行賣出,4.04100,4.02100,4.01900,4.01600,4.00900,4.00400,4.00000,3.99600,3.99200,
GBP,本行買入,37.85000,38.85000,38.84200,38.82700,38.80600,38.79300,38.77200,38.75200,38.73100,本行賣出,39.97000,39.27000,39.27000,39.27000,39.25200,39.23700,39.23100,39.22600,39.22000,
AUD,本行買入,21.44000,21.71000,21.70100,21.68400,21.66300,21.64400,21.62800,21.60500,21.57800,本行賣出,22.22000,21.94000,21.93700,21.93100,21.91300,21.89200,21.88400,21.87000,21.85100,
CAD,本行買入,23.31000,23.70000,23.68900,23.66700,23.63300,23.60900,23.57700,23.54400,23.51100,本行賣出,24.22000,23.92000,23.91300,23.90000,23.87200,23.85000,23.82600,23.80200,23.77800,
SGD,本行買入,22.33000,22.82000,22.80700,22.78100,22.74800,22.72200,22.69200,22.66200,22.63100,本行賣出,23.24000,23.00000,22.99300,22.97800,22.94800,22.92300,22.90200,22.88100,22.86000,
CHF,本行買入,30.68000,31.34000,31.34600,31.35700,31.38800,31.41900,31.45200,31.48600,31.51900,本行賣出,31.88000,31.63000,31.64700,31.68200,31.71300,31.74400,31.79000,31.83600,31.88200,
JPY,本行買入,0.27850,0.28580,0.28580,0.28580,0.28590,0.28610,0.28630,0.28640,0.28660,本行賣出,0.29130,0.28980,0.28990,0.29010,0.29020,0.29040,0.29080,0.29110,0.29140,
ZAR,本行買入,0.00000,2.17000,2.16500,2.15600,2.14400,2.13300,2.12100,2.10900,2.09700,本行賣出,0.00000,2.25000,2.24600,2.23900,2.22700,2.21600,2.20400,2.19300,2.18200,
SEK,本行買入,2.94000,3.28000,3.28000,3.28000,3.28100,3.28300,3.28400,3.28400,3.28500,本行賣出,3.46000,3.38000,3.38100,3.38300,3.38500,3.38600,3.38800,3.39100,3.39300,
NZD,本行買入,20.27000,20.65000,20.63800,20.61500,20.58800,20.56700,20.54000,20.51200,20.48500,本行賣出,21.12000,20.85000,20.84600,20.83800,20.81300,20.79100,20.77200,20.75400,20.73600,
THB,本行買入,0.88970,0.99830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.07770,1.03830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.53400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.22000,34.84000,34.84400,34.85100,34.86900,34.89400,34.91100,34.92900,34.94600,本行賣出,35.56000,35.24000,35.25400,35.28100,35.30600,35.33600,35.37600,35.41600,35.45600,
KRW,本行買入,0.02481,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02871,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00097,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.40700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.05100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.42000,4.49200,4.48890,4.48270,4.47390,4.46510,4.45440,4.44380,4.43310,本行賣出,4.58200,4.54200,4.53990,4.53580,4.52890,4.52200,4.51530,4.50870,4.50210,
