﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.93500,32.28500,32.25500,32.15700,32.02400,31.89500,31.75500,31.63700,31.51000,本行賣出,32.60500,32.38500,32.36000,32.26900,32.14600,32.02900,31.90300,31.79700,31.68000,
HKD,本行買入,3.98400,4.11000,4.10500,4.09500,4.08100,4.06700,4.05300,4.03900,4.02500,本行賣出,4.18800,4.17000,4.16600,4.15900,4.14400,4.13100,4.11800,4.10500,4.09300,
GBP,本行買入,38.37000,39.38000,39.32500,39.21600,39.08200,38.93800,38.79100,38.64400,38.49700,本行賣出,40.49000,39.78000,39.73900,39.65800,39.52500,39.38100,39.25100,39.12100,38.99100,
AUD,本行買入,20.21000,20.50000,20.47700,20.43200,20.37600,20.31500,20.25300,20.18900,20.12300,本行賣出,20.99000,20.70000,20.68400,20.65300,20.59800,20.53800,20.48100,20.42300,20.36400,
CAD,本行買入,22.93000,23.33000,23.30000,23.23900,23.16800,23.08800,23.00700,22.92600,22.84600,本行賣出,23.84000,23.53000,23.50700,23.46200,23.39300,23.31200,23.24000,23.16700,23.09300,
SGD,本行買入,23.21000,23.70000,23.67800,23.63300,23.57300,23.51600,23.45800,23.39900,23.34100,本行賣出,24.12000,23.88000,23.86400,23.83100,23.77400,23.71700,23.66800,23.62000,23.57100,
CHF,本行買入,35.05000,35.73000,35.72000,35.69900,35.69900,35.67600,35.65400,35.63200,35.61000,本行賣出,36.25000,35.98000,35.98000,35.97900,35.98100,35.95900,35.94800,35.93700,35.92700,
JPY,本行買入,0.20390,0.21120,0.21120,0.21130,0.21160,0.21180,0.21200,0.21210,0.21230,本行賣出,0.21670,0.21520,0.21530,0.21550,0.21590,0.21610,0.21640,0.21670,0.21700,
ZAR,本行買入,0.00000,1.69300,1.68900,1.68100,1.67000,1.65900,1.64800,1.63700,1.62600,本行賣出,0.00000,1.77300,1.77000,1.76300,1.75200,1.74100,1.73100,1.72000,1.71000,
SEK,本行買入,2.58000,2.92000,2.91700,2.91000,2.90500,2.89700,2.88900,2.88100,2.87300,本行賣出,3.10000,3.02000,3.01800,3.01400,3.01000,3.00200,2.99400,2.98700,2.97900,
NZD,本行買入,18.58000,18.96000,18.93200,18.87600,18.80700,18.73500,18.66200,18.58900,18.51600,本行賣出,19.43000,19.16000,19.14100,19.10300,19.03500,18.96300,18.89600,18.83000,18.76300,
THB,本行買入,0.76960,0.88200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95960,0.92200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.76000,34.38000,34.35000,34.28900,34.19400,34.10700,34.02200,33.93600,33.79700,本行賣出,35.10000,34.78000,34.75800,34.71300,34.63200,34.57100,34.50300,34.43500,34.36600,
KRW,本行買入,0.02272,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02662,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00110,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00151,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.33000,4.40200,4.39880,4.39230,4.38380,4.37830,4.36930,4.35740,4.35140,本行賣出,4.49200,4.45200,4.45010,4.44630,4.43940,4.43480,4.42910,4.42330,4.41750,
