﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.45500,27.80500,27.80000,27.80000,27.79500,27.79100,27.78700,27.77800,27.77100,本行賣出,28.12500,27.90500,27.90600,27.90600,27.90600,27.90500,27.90500,27.90400,27.90300,
HKD,本行買入,3.42000,3.54600,3.54600,3.54500,3.54500,3.54500,3.54400,3.54300,3.54300,本行賣出,3.62400,3.60600,3.60700,3.60800,3.60800,3.60800,3.60800,3.60900,3.60900,
GBP,本行買入,37.24000,38.25000,38.24600,38.23800,38.23900,38.23800,38.23100,38.22500,38.21800,本行賣出,39.36000,38.65000,38.65600,38.66700,38.66800,38.66900,38.67500,38.68100,38.68700,
AUD,本行買入,19.91000,20.20000,20.19800,20.19500,20.19600,20.19800,20.19400,20.19300,20.19000,本行賣出,20.69000,20.40000,20.40400,20.41100,20.41400,20.41500,20.41900,20.42700,20.42800,
CAD,本行買入,21.58000,21.98000,21.97700,21.97100,21.96900,21.96700,21.96200,21.95600,21.95100,本行賣出,22.49000,22.18000,22.18300,22.18800,22.18700,22.18500,22.18700,22.18900,22.19100,
SGD,本行買入,19.92000,20.41000,20.40700,20.40000,20.39800,20.39700,20.39000,20.38400,20.37800,本行賣出,20.83000,20.59000,20.59200,20.59700,20.59600,20.59400,20.59500,20.59500,20.59600,
CHF,本行買入,29.77000,30.45000,30.45200,30.45600,30.47900,30.50200,30.51900,30.53600,30.55400,本行賣出,30.97000,30.70000,30.71400,30.74200,30.76600,30.78800,30.81800,30.84900,30.87900,
JPY,本行買入,0.24550,0.25280,0.25280,0.25280,0.25280,0.25290,0.25290,0.25290,0.25300,本行賣出,0.25830,0.25680,0.25690,0.25700,0.25700,0.25710,0.25720,0.25740,0.25750,
ZAR,本行買入,0.00000,1.82800,1.82500,1.81900,1.81100,1.80300,1.79500,1.78700,1.77900,本行賣出,0.00000,1.90800,1.90600,1.90200,1.89400,1.88700,1.88000,1.87200,1.86500,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.16900,3.17000,3.17000,3.17000,3.17100,本行賣出,3.35000,3.27000,3.27100,3.27300,3.27400,3.27400,3.27600,3.27700,3.27800,
NZD,本行買入,18.81000,19.19000,19.18700,19.18000,19.17500,19.16900,19.15600,19.14200,19.12900,本行賣出,19.66000,19.39000,19.39200,19.39700,19.39200,19.38600,19.38000,19.37300,19.36700,
THB,本行買入,0.70640,0.81880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89640,0.85880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61130,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.98000,32.60000,32.60300,32.60900,32.62700,32.64300,32.65800,32.67200,32.68700,本行賣出,33.32000,33.00000,33.01100,33.03300,33.05300,33.07500,33.10500,33.13500,33.16500,
KRW,本行買入,0.02199,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02589,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00141,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.56200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.04200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.19800,4.27000,4.26490,4.25460,4.24410,4.23300,4.22030,4.20770,4.19510,本行賣出,4.36000,4.32000,4.31700,4.31100,4.30290,4.29420,4.28530,4.27660,4.26780,
