﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.00000,31.35000,31.32900,31.28600,31.23700,31.19000,31.14000,31.09200,31.04000,本行賣出,31.67000,31.45000,31.43300,31.39900,31.35100,31.30100,31.26000,31.22200,31.18300,
HKD,本行買入,3.84600,3.97200,3.97000,3.96500,3.95900,3.95200,3.94600,3.93900,3.93300,本行賣出,4.05000,4.03200,4.03100,4.02800,4.02200,4.01600,4.01100,4.00500,4.00000,
GBP,本行買入,36.68000,37.68000,37.67200,37.65600,37.64800,37.63000,37.61500,37.59900,37.58200,本行賣出,38.80000,38.10000,38.10300,38.10800,38.10500,38.09100,38.08800,38.08500,38.08200,
AUD,本行買入,20.89000,21.16000,21.15200,21.13600,21.12000,21.10100,21.07900,21.05900,21.04000,本行賣出,21.67000,21.39000,21.38800,21.38300,21.36900,21.35200,21.33800,21.32500,21.31400,
CAD,本行買入,23.24000,23.63000,23.61800,23.59300,23.56600,23.53300,23.50000,23.46700,23.43400,本行賣出,24.15000,23.85000,23.84400,23.83300,23.80800,23.77600,23.75300,23.73000,23.70700,
SGD,本行買入,22.05000,22.54000,22.52600,22.49800,22.46800,22.43700,22.40400,22.37200,22.34000,本行賣出,22.96000,22.72000,22.71300,22.69900,22.67600,22.64700,22.62400,22.60200,22.57900,
CHF,本行買入,31.38000,32.04000,32.04800,32.06400,32.10800,32.12500,32.16100,32.19700,32.23300,本行賣出,32.58000,32.33000,32.34500,32.37400,32.42000,32.44100,32.49000,32.53900,32.58800,
JPY,本行買入,0.28840,0.29570,0.29570,0.29580,0.29590,0.29620,0.29630,0.29640,0.29650,本行賣出,0.30120,0.29970,0.29980,0.30000,0.30030,0.30050,0.30080,0.30100,0.30130,
ZAR,本行買入,0.00000,2.00000,1.99500,1.98600,1.97500,1.96200,1.95000,1.93800,1.92600,本行賣出,0.00000,2.08000,2.07600,2.06900,2.05800,2.04600,2.03400,2.02300,2.01200,
SEK,本行買入,2.89000,3.23000,3.23000,3.23100,3.23200,3.23300,3.23400,3.23500,3.23600,本行賣出,3.41000,3.33000,3.33100,3.33300,3.33500,3.33700,3.33900,3.34100,3.34300,
NZD,本行買入,19.80000,20.18000,20.17000,20.15000,20.12700,20.10200,20.07500,20.04800,20.02100,本行賣出,20.65000,20.38000,20.37500,20.36400,20.34300,20.31900,20.30000,20.28100,20.26100,
THB,本行買入,0.89430,1.00290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.08230,1.04290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52890,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66190,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00188,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.25000,34.87000,34.87400,34.88100,34.90200,34.92300,34.94400,34.96400,34.98500,本行賣出,35.59000,35.27000,35.28300,35.30900,35.33800,35.35700,35.39800,35.43900,35.47900,
KRW,本行買入,0.02403,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02793,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00098,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00148,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.39000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,8.03400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.32500,4.39700,4.39250,4.38340,4.37240,4.36210,4.35140,4.34080,4.33020,本行賣出,4.48700,4.44700,4.44420,4.43860,4.43020,4.42170,4.41460,4.40740,4.40030,
