﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.36500,27.71500,27.71000,27.71000,27.70500,27.70000,27.69400,27.68600,27.67900,本行賣出,28.03500,27.81500,27.81600,27.81600,27.81600,27.81500,27.81500,27.81300,27.81200,
HKD,本行買入,3.41400,3.54000,3.54000,3.53900,3.53900,3.53900,3.53800,3.53700,3.53700,本行賣出,3.61800,3.60000,3.60100,3.60200,3.60200,3.60200,3.60200,3.60300,3.60300,
GBP,本行買入,37.46000,38.47000,38.46600,38.45800,38.45900,38.45800,38.45100,38.44500,38.43800,本行賣出,39.58000,38.87000,38.87600,38.88700,38.88800,38.88900,38.89500,38.90100,38.90700,
AUD,本行買入,20.16000,20.45000,20.44800,20.44500,20.44600,20.44800,20.44400,20.44300,20.44000,本行賣出,20.94000,20.65000,20.65400,20.66100,20.66400,20.66500,20.66900,20.67700,20.67800,
CAD,本行買入,21.68000,22.08000,22.07700,22.07100,22.06900,22.06700,22.06200,22.05600,22.05100,本行賣出,22.59000,22.28000,22.28300,22.28800,22.28700,22.28500,22.28700,22.28900,22.29100,
SGD,本行買入,19.99000,20.48000,20.47700,20.47000,20.46800,20.46700,20.46000,20.45400,20.44800,本行賣出,20.90000,20.66000,20.66200,20.66700,20.66600,20.66400,20.66500,20.66500,20.66600,
CHF,本行買入,29.85000,30.53000,30.53200,30.53600,30.55900,30.58200,30.59900,30.61600,30.63400,本行賣出,31.05000,30.78000,30.79400,30.82200,30.84600,30.86800,30.89800,30.92900,30.95900,
JPY,本行買入,0.24410,0.25140,0.25140,0.25140,0.25140,0.25150,0.25150,0.25150,0.25150,本行賣出,0.25690,0.25540,0.25550,0.25560,0.25560,0.25570,0.25580,0.25600,0.25610,
ZAR,本行買入,0.00000,1.89200,1.88900,1.88300,1.87500,1.86700,1.85900,1.85100,1.84300,本行賣出,0.00000,1.97200,1.97000,1.96600,1.95800,1.95100,1.94400,1.93600,1.92900,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.17900,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28400,3.28400,3.28600,3.28700,3.28800,
NZD,本行買入,19.15000,19.53000,19.52700,19.52000,19.51500,19.50900,19.49600,19.48200,19.46900,本行賣出,20.00000,19.73000,19.73200,19.73700,19.73200,19.72600,19.72000,19.71300,19.70700,
THB,本行買入,0.70930,0.82170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.89930,0.86170,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.08000,32.70000,32.70200,32.70600,32.72400,32.74000,32.75200,32.76500,32.77800,本行賣出,33.42000,33.10000,33.11100,33.13400,33.15800,33.17600,33.20400,33.23200,33.26100,
KRW,本行買入,0.02258,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02648,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.57500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.05500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.20300,4.27500,4.27060,4.26180,4.24860,4.23990,4.22810,4.21630,4.20460,本行賣出,4.36500,4.32500,4.32280,4.31840,4.30840,4.30120,4.29270,4.28430,4.27600,
