﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.96000,28.31000,28.30500,28.30300,28.29500,28.28500,28.27600,28.26800,28.25800,本行賣出,28.63000,28.41000,28.41100,28.41000,28.40900,28.40800,28.40600,28.40400,28.40300,
HKD,本行買入,3.49500,3.62100,3.62100,3.62000,3.61900,3.61900,3.61800,3.61600,3.61500,本行賣出,3.69900,3.68100,3.68100,3.68200,3.68200,3.68100,3.68100,3.68100,3.68100,
GBP,本行買入,37.92000,38.93000,38.92400,38.91300,38.91000,38.90700,38.89500,38.88200,38.87000,本行賣出,40.04000,39.33000,39.33500,39.34400,39.34200,39.33800,39.34000,39.34200,39.34400,
AUD,本行買入,21.59000,21.88000,21.87700,21.87200,21.87100,21.86900,21.86200,21.85500,21.84700,本行賣出,22.37000,22.08000,22.08300,22.08800,22.08700,22.08400,22.08500,22.08600,22.08700,
CAD,本行買入,22.21000,22.61000,22.60700,22.60000,22.59700,22.59200,22.58300,22.57500,22.56600,本行賣出,23.12000,22.81000,22.81200,22.81600,22.81200,22.81200,22.81000,22.80800,22.80600,
SGD,本行買入,20.67000,21.16000,21.15500,21.14400,21.13800,21.12600,21.11800,21.11000,21.10200,本行賣出,21.58000,21.34000,21.34000,21.34100,21.33500,21.33500,21.33100,21.32600,21.32100,
CHF,本行買入,29.91000,30.59000,30.59300,30.59900,30.62000,30.63900,30.65300,30.66700,30.68100,本行賣出,31.11000,30.84000,30.85000,30.87100,30.89400,30.91400,30.93900,30.96400,30.99000,
JPY,本行買入,0.25130,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,0.25860,本行賣出,0.26410,0.26260,0.26270,0.26280,0.26280,0.26280,0.26290,0.26300,0.26310,
ZAR,本行買入,0.00000,1.93700,1.93300,1.92600,1.91900,1.91100,1.90300,1.89500,1.88700,本行賣出,0.00000,2.01700,2.01500,2.01100,2.00300,1.99500,1.98800,1.98100,1.97300,
SEK,本行買入,2.97000,3.31000,3.30900,3.30800,3.30800,3.30800,3.30800,3.30800,3.30700,本行賣出,3.49000,3.41000,3.41100,3.41300,3.41400,3.41400,3.41500,3.41600,3.41700,
NZD,本行買入,19.87000,20.25000,20.24600,20.23700,20.23200,20.22600,20.21600,20.20700,20.19700,本行賣出,20.72000,20.45000,20.45200,20.45500,20.45100,20.44500,20.44200,20.44000,20.43700,
THB,本行買入,0.78200,0.89440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.97200,0.93440,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.16000,33.78000,33.78100,33.78200,33.80000,33.81200,33.82200,33.83100,33.84100,本行賣出,34.50000,34.18000,34.19300,34.21800,34.24000,34.25400,34.27900,34.30400,34.32800,
KRW,本行買入,0.02367,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02757,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76100,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24200,4.31400,4.30960,4.30080,4.28890,4.27780,4.26540,4.25300,4.24060,本行賣出,4.40400,4.36400,4.36130,4.35600,4.34680,4.33810,4.32960,4.32120,4.31280,
