﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.126725065,0.126602120,0.126386967,0.126048870,0.125710773,0.125341939,0.125003842,0.124635008,本行賣出,0.128569233,0.128477024,0.128292607,0.127985246,0.127616413,0.127309051,0.127001690,0.126694329,
GBP,本行買入,1.237436606,1.235838327,1.232672506,1.228400184,1.224558168,1.220347318,1.216167204,1.211956354,本行賣出,1.249731058,1.248624558,1.246380820,1.242231443,1.238266482,1.234670355,1.231104963,1.227508836,
AUD,本行買入,0.647302904,0.646688181,0.645428000,0.643676041,0.642108498,0.640356539,0.638543107,0.636698939,本行賣出,0.653450130,0.652989088,0.652036268,0.650345781,0.648716766,0.647210696,0.645612417,0.644014138,
CAD,本行買入,0.728138927,0.727339787,0.725710773,0.723436299,0.721376978,0.719102504,0.716828031,0.714553557,本行賣出,0.734286153,0.733640694,0.732349777,0.730136775,0.728015982,0.726048870,0.724081758,0.722114645,
SGD,本行買入,0.732441985,0.731919471,0.730843706,0.729614261,0.727493468,0.725864453,0.724266174,0.722637159,本行賣出,0.737974489,0.737728599,0.737236821,0.736038112,0.733917319,0.732595666,0.731304748,0.730013831,
CHF,本行買入,1.089903181,1.089657292,1.089196250,1.088888888,1.088827416,1.088520055,1.088212694,1.087905332,本行賣出,1.097587213,1.097740894,1.098078991,1.098048255,1.098140464,1.098417089,1.098724450,1.099001075,
JPY,本行買入,0.006396188,0.006396188,0.006399262,0.006405409,0.006411556,0.006417704,0.006420777,0.006426924,本行賣出,0.006519133,0.006522206,0.006528354,0.006537574,0.006543722,0.006552942,0.006562163,0.006568311,
ZAR,本行買入,0.050960504,0.050837559,0.050622406,0.050315045,0.050007684,0.049669586,0.049362225,0.049024127,本行賣出,0.053419394,0.053327186,0.053173505,0.052835408,0.052528046,0.052220685,0.051913324,0.051636698,
SEK,本行買入,0.090671584,0.090579376,0.090394959,0.090149070,0.089964653,0.089780236,0.089565083,0.089380666,本行賣出,0.093745197,0.093714461,0.093622252,0.093437836,0.093253419,0.093069002,0.092884585,0.092730905,
NZD,本行買入,0.590748424,0.590010757,0.588535423,0.586445366,0.584508990,0.582388197,0.580267404,0.578146611,本行賣出,0.596895650,0.596311664,0.595143691,0.593084370,0.591117258,0.589211618,0.587305978,0.585400338,
THB,本行買入,0.026562163,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.027791609,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.063162747,1.062271400,1.060457968,1.057753188,1.055570923,1.053173505,1.050776087,1.046872598,本行賣出,1.075457199,1.074719532,1.073213462,1.071061933,1.069309973,1.067465806,1.065621638,1.063746734,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136898724,0.136748117,0.136449976,0.136124173,0.135893652,0.135620101,0.135232826,0.135063777,本行賣出,0.138435530,0.138352543,0.138183494,0.137928384,0.137704011,0.137519594,0.137338251,0.137153834,
