﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.97500,30.32500,30.31200,30.28500,30.23500,30.19600,30.15500,30.10800,30.06100,本行賣出,30.64500,30.42500,30.41600,30.39700,30.34900,30.31100,30.27700,30.24000,30.21000,
HKD,本行買入,3.72600,3.85200,3.85000,3.84500,3.83800,3.83400,3.82800,3.82200,3.81600,本行賣出,3.93000,3.91200,3.91100,3.90800,3.90200,3.89600,3.89300,3.88900,3.88500,
GBP,本行買入,37.84000,38.84000,38.83100,38.81300,38.79900,38.77900,38.74500,38.71000,38.67600,本行賣出,39.96000,39.26000,39.26000,39.26100,39.24600,39.22600,39.21200,39.19700,39.18300,
AUD,本行買入,20.54000,20.81000,20.80400,20.79200,20.77200,20.76100,20.74100,20.72300,20.70100,本行賣出,21.32000,21.04000,21.04000,21.03900,21.02300,21.00800,20.99900,20.98700,20.97700,
CAD,本行買入,22.56000,22.95000,22.93700,22.91200,22.88100,22.85600,22.81900,22.78100,22.74400,本行賣出,23.47000,23.17000,23.16500,23.15400,23.12600,23.09600,23.07000,23.04300,23.01700,
SGD,本行買入,21.79000,22.28000,22.26900,22.24700,22.22000,22.20000,22.17100,22.14100,22.11200,本行賣出,22.70000,22.46000,22.45600,22.44800,22.41700,22.39600,22.37900,22.36200,22.34500,
CHF,本行買入,29.78000,30.44000,30.44600,30.45900,30.50000,30.52700,30.54200,30.55700,30.57200,本行賣出,30.98000,30.73000,30.74300,30.76900,30.81400,30.83900,30.86900,30.89900,30.92900,
JPY,本行買入,0.26950,0.27680,0.27680,0.27680,0.27710,0.27720,0.27730,0.27730,0.27740,本行賣出,0.28230,0.28080,0.28090,0.28110,0.28120,0.28160,0.28180,0.28190,0.28210,
ZAR,本行買入,0.00000,2.01000,2.00600,1.99700,1.98500,1.97500,1.96400,1.95300,1.94100,本行賣出,0.00000,2.09000,2.08700,2.08100,2.06900,2.05900,2.04800,2.03800,2.02700,
SEK,本行買入,2.77000,3.11000,3.11000,3.11000,3.11200,3.11300,3.11200,3.11100,3.11000,本行賣出,3.29000,3.21000,3.21100,3.21200,3.21500,3.21500,3.21500,3.21600,3.21600,
NZD,本行買入,18.85000,19.23000,19.22200,19.20600,19.18400,19.17000,19.14800,19.12600,19.10400,本行賣出,19.70000,19.43000,19.42900,19.42800,19.40900,19.39200,19.37800,19.36500,19.35200,
THB,本行買入,0.87730,0.98590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.06530,1.02590,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52820,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.66120,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00183,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00253,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.82000,33.44000,33.44400,33.45100,33.47500,33.49200,33.50200,33.51200,33.52100,本行賣出,34.16000,33.84000,33.85500,33.88500,33.91600,33.93800,33.96500,33.99200,34.01900,
KRW,本行買入,0.02453,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02843,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00094,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00144,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,6.23000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.87400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.24600,4.31800,4.31460,4.30780,4.29610,4.28630,4.27580,4.26530,4.25480,本行賣出,4.40800,4.36800,4.36600,4.36190,4.35270,4.34520,4.33840,4.33170,4.32490,
