﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.10000,31.45000,31.41800,31.33200,31.20500,31.09500,30.98200,30.86500,30.75800,本行賣出,31.77000,31.55000,31.52400,31.44800,31.33500,31.23500,31.13000,31.02800,30.93000,
HKD,本行買入,3.87100,3.99700,3.99200,3.98300,3.97300,3.96200,3.95000,3.93800,3.92600,本行賣出,4.07500,4.05700,4.05300,4.04500,4.03600,4.02500,4.01400,4.00300,3.99100,
GBP,本行買入,39.14000,40.15000,40.09200,39.97600,39.85200,39.71400,39.57400,39.43300,39.29300,本行賣出,41.26000,40.55000,40.50300,40.40800,40.28400,40.15600,40.02600,39.89600,39.76600,
AUD,本行買入,20.46000,20.75000,20.72500,20.67500,20.62700,20.57100,20.51300,20.45500,20.39300,本行賣出,21.24000,20.95000,20.93200,20.89500,20.84600,20.79300,20.74000,20.68600,20.63000,
CAD,本行買入,22.89000,23.29000,23.25900,23.19800,23.13100,23.06000,22.98400,22.90800,22.83300,本行賣出,23.80000,23.49000,23.46400,23.41100,23.34500,23.27600,23.20700,23.13800,23.06800,
SGD,本行買入,23.06000,23.55000,23.52400,23.47200,23.42700,23.37500,23.32100,23.26600,23.21200,本行賣出,23.97000,23.73000,23.71300,23.67800,23.63300,23.58300,23.53400,23.48600,23.43700,
CHF,本行買入,34.98000,35.66000,35.64400,35.61300,35.61800,35.59500,35.58400,35.57400,35.56300,本行賣出,36.18000,35.91000,35.90700,35.90000,35.90600,35.90100,35.89300,35.88600,35.87900,
JPY,本行買入,0.20380,0.21110,0.21120,0.21130,0.21150,0.21170,0.21180,0.21200,0.21210,本行賣出,0.21660,0.21510,0.21520,0.21550,0.21570,0.21600,0.21620,0.21650,0.21670,
ZAR,本行買入,0.00000,1.64900,1.64500,1.63700,1.62700,1.61700,1.60600,1.59600,1.58600,本行賣出,0.00000,1.72900,1.72600,1.71900,1.70900,1.69900,1.69000,1.68000,1.67000,
SEK,本行買入,2.69000,3.03000,3.02700,3.02000,3.01300,3.00600,2.99800,2.99100,2.98300,本行賣出,3.21000,3.13000,3.12800,3.12300,3.11700,3.11000,3.10400,3.09700,3.09100,
NZD,本行買入,18.94000,19.32000,19.29000,19.23100,19.16700,19.09900,19.02600,18.95300,18.88000,本行賣出,19.79000,19.52000,19.49700,19.45000,19.38700,19.32100,19.25400,19.18600,19.11900,
THB,本行買入,0.75590,0.86830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94590,0.90830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50270,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63470,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.64000,34.26000,34.23000,34.17000,34.07300,33.99900,33.92000,33.84000,33.71000,本行賣出,34.98000,34.66000,34.63900,34.59700,34.51100,34.46000,34.39900,34.33800,34.27700,
KRW,本行買入,0.02217,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02607,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.27900,4.35100,4.34880,4.34440,4.33550,4.32970,4.32330,4.31450,4.31050,本行賣出,4.44100,4.40100,4.39980,4.39750,4.39150,4.38680,4.38270,4.37860,4.37450,
