﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.88000,28.23000,28.22400,28.22000,28.21000,28.19800,28.18400,28.17200,28.16000,本行賣出,28.55000,28.33000,28.33100,28.33000,28.32800,28.32500,28.32200,28.31600,28.31200,
HKD,本行買入,3.49000,3.61600,3.61600,3.61500,3.61400,3.61300,3.61200,3.61000,3.60900,本行賣出,3.69400,3.67600,3.67600,3.67600,3.67600,3.67500,3.67500,3.67500,3.67400,
GBP,本行買入,38.14000,39.15000,39.14500,39.13500,39.13000,39.12400,39.10800,39.09300,39.07800,本行賣出,40.26000,39.55000,39.55400,39.56300,39.56000,39.55300,39.55200,39.55100,39.55100,
AUD,本行買入,21.73000,22.02000,22.01600,22.00900,22.00800,22.00300,21.99300,21.98300,21.97300,本行賣出,22.51000,22.22000,22.22200,22.22700,22.22500,22.22000,22.21800,22.21700,22.21300,
CAD,本行買入,21.89000,22.29000,22.28600,22.27700,22.27300,22.26700,22.25500,22.24300,22.23200,本行賣出,22.80000,22.49000,22.49200,22.49600,22.49300,22.48700,22.48300,22.47900,22.47500,
SGD,本行買入,20.72000,21.21000,21.20400,21.19300,21.18800,21.18100,21.17000,21.15900,21.14800,本行賣出,21.63000,21.39000,21.39100,21.39200,21.38700,21.38000,21.37600,21.37200,21.36800,
CHF,本行買入,30.44000,31.12000,31.12400,31.13100,31.14800,31.16400,31.17500,31.18600,31.19700,本行賣出,31.64000,31.37000,31.38100,31.40400,31.42200,31.43900,31.46100,31.48300,31.50500,
JPY,本行買入,0.25740,0.26470,0.26470,0.26470,0.26470,0.26470,0.26470,0.26460,0.26460,本行賣出,0.27020,0.26870,0.26870,0.26880,0.26890,0.26890,0.26900,0.26900,0.26910,
ZAR,本行買入,0.00000,1.85300,1.85000,1.84300,1.83600,1.82800,1.82000,1.81300,1.80500,本行賣出,0.00000,1.93300,1.93100,1.92800,1.92000,1.91300,1.90500,1.89900,1.89200,
SEK,本行買入,3.01000,3.35000,3.35000,3.34900,3.34900,3.34900,3.34900,3.34800,3.34700,本行賣出,3.53000,3.45000,3.45100,3.45200,3.45300,3.45200,3.45300,3.45300,3.45400,
NZD,本行買入,20.27000,20.65000,20.64500,20.63400,20.62900,20.62100,20.60900,20.59700,20.58500,本行賣出,21.12000,20.85000,20.85200,20.85600,20.85200,20.84500,20.84000,20.83500,20.83000,
THB,本行買入,0.80540,0.91780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99540,0.95780,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.51000,34.13000,34.13100,34.13400,34.14700,34.15800,34.16300,34.16900,34.17400,本行賣出,34.85000,34.53000,34.54200,34.56700,34.58300,34.59700,34.61700,34.63600,34.65600,
KRW,本行買入,0.02342,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02732,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.87200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.49700,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.26800,4.34000,4.33510,4.32540,4.31470,4.30440,4.29190,4.27940,4.26700,本行賣出,4.43000,4.39000,4.38720,4.38170,4.37340,4.36540,4.35690,4.34840,4.34000,
