﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.02000,28.37000,28.36400,28.36200,28.35300,28.34400,28.33400,28.32500,28.31400,本行賣出,28.69000,28.47000,28.47100,28.47000,28.46900,28.46800,28.46600,28.46400,28.46200,
HKD,本行買入,3.49500,3.62100,3.62100,3.62000,3.61900,3.61900,3.61800,3.61600,3.61500,本行賣出,3.69900,3.68100,3.68100,3.68200,3.68200,3.68100,3.68100,3.68100,3.68100,
GBP,本行買入,37.93000,38.94000,38.93400,38.92300,38.92000,38.91700,38.90500,38.89200,38.88000,本行賣出,40.05000,39.34000,39.34500,39.35400,39.35200,39.34800,39.35000,39.35200,39.35400,
AUD,本行買入,21.31000,21.60000,21.59700,21.59200,21.59100,21.58900,21.58200,21.57500,21.56700,本行賣出,22.09000,21.80000,21.80300,21.80800,21.80700,21.80400,21.80500,21.80600,21.80700,
CAD,本行買入,22.06000,22.46000,22.45700,22.45000,22.44700,22.44200,22.43300,22.42500,22.41600,本行賣出,22.97000,22.66000,22.66200,22.66600,22.66200,22.66200,22.66000,22.65800,22.65600,
SGD,本行買入,20.63000,21.12000,21.11500,21.10400,21.09800,21.08600,21.07800,21.07000,21.06200,本行賣出,21.54000,21.30000,21.30000,21.30100,21.29500,21.29500,21.29100,21.28600,21.28100,
CHF,本行買入,29.80000,30.48000,30.48300,30.48900,30.51000,30.52900,30.54300,30.55700,30.57100,本行賣出,31.00000,30.73000,30.74000,30.76100,30.78400,30.80400,30.82900,30.85400,30.88000,
JPY,本行買入,0.25030,0.25760,0.25760,0.25760,0.25760,0.25760,0.25760,0.25760,0.25760,本行賣出,0.26310,0.26160,0.26160,0.26170,0.26180,0.26180,0.26190,0.26200,0.26210,
ZAR,本行買入,0.00000,1.92200,1.91800,1.91100,1.90400,1.89600,1.88800,1.88000,1.87200,本行賣出,0.00000,2.00200,2.00000,1.99600,1.98800,1.98000,1.97300,1.96600,1.95800,
SEK,本行買入,2.92000,3.26000,3.25900,3.25800,3.25800,3.25800,3.25800,3.25800,3.25700,本行賣出,3.44000,3.36000,3.36100,3.36300,3.36400,3.36400,3.36500,3.36600,3.36700,
NZD,本行買入,19.51000,19.89000,19.88600,19.87700,19.87200,19.86600,19.85600,19.84700,19.83700,本行賣出,20.36000,20.09000,20.09200,20.09500,20.09100,20.08500,20.08200,20.08000,20.07700,
THB,本行買入,0.77680,0.88920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96680,0.92920,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.51200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.64500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.95000,33.57000,33.57000,33.57100,33.58700,33.59900,33.60800,33.61700,33.62600,本行賣出,34.29000,33.97000,33.98200,34.00600,34.02600,34.04200,34.06600,34.09100,34.11500,
KRW,本行買入,0.02374,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02764,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00086,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00136,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.76000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.38500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23800,4.31000,4.30540,4.29620,4.28450,4.27410,4.26220,4.25030,4.23850,本行賣出,4.40000,4.36000,4.35720,4.35160,4.34300,4.33470,4.32530,4.31590,4.30660,
