﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.91000,31.26000,本行賣出,31.58000,31.36000,
HKD,本行買入,3.84900,3.97500,本行賣出,4.05300,4.03500,
GBP,本行買入,38.67000,39.68000,本行賣出,40.79000,40.08000,
AUD,本行買入,20.21000,20.50000,本行賣出,20.99000,20.70000,
CAD,本行買入,22.66000,23.06000,本行賣出,23.57000,23.26000,
SGD,本行買入,22.81000,23.30000,本行賣出,23.72000,23.48000,
CHF,本行買入,35.46000,36.14000,本行賣出,36.66000,36.39000,
JPY,本行買入,0.20280,0.21010,本行賣出,0.21560,0.21410,
ZAR,本行買入,0.00000,1.62000,本行賣出,0.00000,1.70000,
SEK,本行買入,2.62000,2.96000,本行賣出,3.14000,3.06000,
NZD,本行買入,18.67000,19.05000,本行賣出,19.52000,19.25000,
THB,本行買入,0.74920,0.86160,本行賣出,0.93920,0.90160,
PHP,本行買入,0.48780,0.00000,本行賣出,0.61980,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.28000,33.90000,本行賣出,34.62000,34.30000,
KRW,本行買入,0.02172,0.00000,本行賣出,0.02562,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.57700,0.00000,本行賣出,7.09700,0.00000,
CNY,本行買入,4.27000,4.34200,本行賣出,4.43200,4.39200,
