﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,29.16000,29.51000,29.50600,29.49900,29.49400,29.48600,29.47400,29.46100,29.43000,本行賣出,29.83000,29.61000,29.61000,29.61000,29.60400,29.59700,29.59100,29.58500,29.57000,
HKD,本行買入,3.65600,3.78200,3.78100,3.77900,3.77800,3.77600,3.77200,3.76800,3.76400,本行賣出,3.86000,3.84200,3.84200,3.84200,3.84000,3.83800,3.83600,3.83400,3.83100,
GBP,本行買入,35.93000,36.93000,36.92600,36.91900,36.91900,36.91300,36.89900,36.88500,36.87100,本行賣出,38.05000,37.35000,37.35400,37.36300,37.36300,37.36100,37.35900,37.35800,37.35600,
AUD,本行買入,20.30000,20.57000,20.56700,20.56100,20.55800,20.55200,20.53900,20.52600,20.51300,本行賣出,21.08000,20.80000,20.80300,20.80800,20.80600,20.80100,20.79600,20.79000,20.78400,
CAD,本行買入,21.38000,21.77000,21.76600,21.75700,21.75700,21.75000,21.73800,21.72600,21.71400,本行賣出,22.29000,21.99000,21.99300,22.00000,21.99600,21.99200,21.98800,21.98400,21.98100,
SGD,本行買入,20.66000,21.15000,21.14500,21.13600,21.13300,21.12700,21.11800,21.10900,21.10000,本行賣出,21.57000,21.33000,21.33300,21.34000,21.34100,21.34000,21.33700,21.33300,21.33000,
CHF,本行買入,30.49000,31.15000,31.15300,31.16000,31.18200,31.20000,31.21400,31.22900,31.24400,本行賣出,31.69000,31.44000,31.45200,31.47600,31.49900,31.52000,31.54600,31.57200,31.59700,
JPY,本行買入,0.26720,0.27450,0.27450,0.27440,0.27450,0.27450,0.27450,0.27460,0.27460,本行賣出,0.28000,0.27850,0.27860,0.27870,0.27880,0.27880,0.27890,0.27910,0.27920,
ZAR,本行買入,0.00000,1.73200,1.73000,1.72500,1.71900,1.71400,1.70800,1.70200,1.69600,本行賣出,0.00000,1.81200,1.81000,1.80700,1.80200,1.79700,1.79100,1.78600,1.78100,
SEK,本行買入,2.87000,3.21000,3.21000,3.20900,3.21000,3.21000,3.20900,3.20900,3.20800,本行賣出,3.39000,3.31000,3.31100,3.31200,3.31300,3.31300,3.31400,3.31500,3.31600,
NZD,本行買入,18.91000,19.29000,19.28700,19.28100,19.27700,19.26800,19.25300,19.23800,19.22300,本行賣出,19.76000,19.49000,19.49200,19.49500,19.49100,19.48400,19.47700,19.47100,19.46400,
THB,本行買入,0.80640,0.91880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.99640,0.95880,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52320,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65620,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.91000,33.53000,33.53100,33.53400,33.55000,33.56100,33.56500,33.56900,33.57300,本行賣出,34.25000,33.93000,33.94000,33.96000,33.97900,33.99300,34.01200,34.03000,34.04800,
KRW,本行買入,0.02282,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02672,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00090,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.81000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.43500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.12600,4.19800,4.19480,4.18840,4.17980,4.17150,4.16110,4.15080,4.14050,本行賣出,4.28800,4.24800,4.24620,4.24250,4.23580,4.22920,4.22200,4.21480,4.20760,
