﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.94000,32.29000,本行賣出,32.61000,32.39000,
HKD,本行買入,3.98500,4.11100,本行賣出,4.18900,4.17100,
GBP,本行買入,40.12000,41.13000,本行賣出,42.24000,41.53000,
AUD,本行買入,21.14000,21.43000,本行賣出,21.92000,21.63000,
CAD,本行買入,23.16000,23.56000,本行賣出,24.07000,23.76000,
SGD,本行買入,23.43000,23.92000,本行賣出,24.34000,24.10000,
CHF,本行買入,35.41000,36.09000,本行賣出,36.61000,36.34000,
JPY,本行買入,0.19780,0.20510,本行賣出,0.21060,0.20910,
ZAR,本行買入,0.00000,1.68500,本行賣出,0.00000,1.76500,
SEK,本行買入,2.72000,3.06000,本行賣出,3.24000,3.16000,
NZD,本行買入,19.55000,19.93000,本行賣出,20.40000,20.13000,
THB,本行買入,0.75470,0.86710,本行賣出,0.94470,0.90710,
PHP,本行買入,0.48420,0.00000,本行賣出,0.61620,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,34.35000,34.97000,本行賣出,35.69000,35.37000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.84300,0.00000,本行賣出,7.36300,0.00000,
CNY,本行買入,4.36100,4.43300,本行賣出,4.52300,4.48300,
