﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.74500,28.09500,28.09000,28.09000,28.08500,28.07300,28.06400,28.05300,28.04300,本行賣出,28.41500,28.19500,28.19700,28.19700,28.19600,28.19400,28.19200,28.19000,28.18800,
HKD,本行買入,3.46000,3.58600,3.58600,3.58500,3.58500,3.58500,3.58500,3.58400,3.58300,本行賣出,3.66400,3.64600,3.64700,3.64800,3.64800,3.64800,3.64800,3.64900,3.64900,
GBP,本行買入,37.04000,38.05000,38.04500,38.03500,38.03500,38.04300,38.03000,38.01600,38.00200,本行賣出,39.16000,38.45000,38.45700,38.47000,38.47100,38.48000,38.47800,38.47700,38.47500,
AUD,本行買入,20.31000,20.60000,20.59800,20.59500,20.59800,20.59900,20.59800,20.59500,20.59100,本行賣出,21.09000,20.80000,20.80400,20.81100,20.81400,20.82000,20.82100,20.82400,20.82700,
CAD,本行買入,22.06000,22.46000,22.45600,22.44900,22.44800,22.45000,22.44300,22.43600,22.42800,本行賣出,22.97000,22.66000,22.66300,22.67000,22.67000,22.67300,22.67200,22.67200,22.67200,
SGD,本行買入,20.17000,20.66000,20.65700,20.65100,20.64900,20.64600,20.64000,20.63300,20.62600,本行賣出,21.08000,20.84000,20.84300,20.84800,20.84700,20.84400,20.84400,20.84400,20.84400,
CHF,本行買入,29.53000,30.21000,30.21200,30.21700,30.24100,30.26500,30.27900,30.29300,30.30600,本行賣出,30.73000,30.46000,30.47300,30.50000,30.52300,30.55700,30.58200,30.60700,30.63300,
JPY,本行買入,0.23920,0.24650,0.24650,0.24650,0.24650,0.24660,0.24660,0.24650,0.24650,本行賣出,0.25200,0.25050,0.25060,0.25070,0.25070,0.25080,0.25090,0.25100,0.25100,
ZAR,本行買入,0.00000,1.83200,1.82900,1.82300,1.81500,1.80800,1.80000,1.79200,1.78400,本行賣出,0.00000,1.91200,1.91000,1.90500,1.89700,1.88900,1.88200,1.87500,1.86800,
SEK,本行買入,2.83000,3.17000,3.17000,3.16900,3.17000,3.17200,3.17200,3.17200,3.17200,本行賣出,3.35000,3.27000,3.27100,3.27200,3.27300,3.27500,3.27600,3.27700,3.27800,
NZD,本行買入,19.08000,19.46000,19.45600,19.44700,19.44100,19.43300,19.41800,19.40300,19.38700,本行賣出,19.93000,19.66000,19.66300,19.66800,19.66300,19.65500,19.64700,19.63800,19.62900,
THB,本行買入,0.71370,0.82610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.90370,0.86610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47990,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61290,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,31.71000,32.33000,32.33300,32.33800,32.35200,32.37400,32.38100,32.38700,32.39400,本行賣出,33.05000,32.73000,32.74100,32.76400,32.78300,32.81000,32.83000,32.85000,32.87100,
KRW,本行買入,0.02173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02563,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00102,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00143,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.73500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.21500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.25900,4.33100,4.32570,4.31520,4.30310,4.28750,4.27420,4.26090,4.24780,本行賣出,4.42100,4.38100,4.37800,4.37210,4.36260,4.35040,4.34120,4.33210,4.32300,
