﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,32.14500,32.49500,32.46600,32.36600,32.25000,32.12900,32.00700,31.88800,31.76000,本行賣出,32.81500,32.59500,32.57200,32.48100,32.37400,32.26500,32.15800,32.05000,31.93800,
HKD,本行買入,4.00400,4.13000,4.12600,4.11800,4.10700,4.09600,4.08400,4.07200,4.06000,本行賣出,4.20800,4.19000,4.18700,4.18100,4.17100,4.15900,4.14900,4.13800,4.12800,
GBP,本行買入,39.62000,40.63000,40.57600,40.46700,40.33100,40.18400,40.04900,39.91400,39.77900,本行賣出,41.74000,41.03000,40.99200,40.91700,40.78500,40.64100,40.52100,40.40100,40.28100,
AUD,本行買入,20.85000,21.14000,21.11800,21.07400,21.01700,20.95500,20.89600,20.83300,20.77100,本行賣出,21.63000,21.34000,21.32500,21.29600,21.24100,21.17700,21.12500,21.07000,21.01500,
CAD,本行買入,23.27000,23.67000,23.64300,23.58900,23.51800,23.44200,23.37000,23.29900,23.22800,本行賣出,24.18000,23.87000,23.84900,23.80600,23.73800,23.66000,23.59900,23.53600,23.47400,
SGD,本行買入,23.33000,23.82000,23.79900,23.75800,23.70800,23.65500,23.60500,23.55500,23.50400,本行賣出,24.24000,24.00000,23.98700,23.96200,23.91500,23.86100,23.82000,23.77800,23.73600,
CHF,本行買入,34.83000,35.51000,35.50300,35.48900,35.48300,35.48200,35.47900,35.47600,35.47300,本行賣出,36.03000,35.76000,35.76600,35.77800,35.77800,35.77600,35.78500,35.79400,35.80300,
JPY,本行買入,0.19820,0.20550,0.20560,0.20570,0.20580,0.20600,0.20620,0.20640,0.20660,本行賣出,0.21100,0.20950,0.20960,0.20990,0.21010,0.21030,0.21060,0.21090,0.21130,
ZAR,本行買入,0.00000,1.69800,1.69400,1.68600,1.67600,1.66500,1.65500,1.64400,1.63400,本行賣出,0.00000,1.77800,1.77500,1.76900,1.75900,1.74800,1.73800,1.72800,1.71900,
SEK,本行買入,2.58000,2.92000,2.91700,2.91200,2.90500,2.89900,2.89300,2.88700,2.88000,本行賣出,3.10000,3.02000,3.01800,3.01500,3.00900,3.00300,2.99800,2.99300,2.98800,
NZD,本行買入,18.85000,19.23000,19.20300,19.15000,19.08200,19.01000,18.94100,18.87100,18.80200,本行賣出,19.70000,19.43000,19.41100,19.37300,19.30700,19.23400,19.17100,19.10800,19.04500,
THB,本行買入,0.75070,0.86310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94070,0.90310,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49740,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.62940,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.02000,34.64000,34.61000,34.55100,34.46000,34.38400,34.31000,34.23700,34.11500,本行賣出,35.36000,35.04000,35.01900,34.97800,34.91100,34.85100,34.79600,34.74100,34.68500,
KRW,本行買入,0.02180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02570,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.78200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.30200,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.39000,4.46200,4.45820,4.45050,4.44130,4.43240,4.42430,4.41290,4.40800,本行賣出,4.55200,4.51200,4.50980,4.50530,4.49850,4.49040,4.48530,4.48020,4.47510,
