﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.28000,27.63000,27.62500,27.62400,27.62000,27.61100,27.60200,27.59200,27.58400,本行賣出,27.95000,27.73000,27.73100,27.73000,27.72900,27.72800,27.72600,27.72500,27.72400,
HKD,本行買入,3.41100,3.53700,3.53700,3.53600,3.53500,3.53500,3.53400,3.53300,3.53100,本行賣出,3.61500,3.59700,3.59700,3.59800,3.59800,3.59800,3.59800,3.59800,3.59800,
GBP,本行買入,37.81000,38.82000,38.81400,38.80300,38.79700,38.79200,38.77600,38.76100,38.74600,本行賣出,39.93000,39.22000,39.22400,39.23300,39.22800,39.22400,39.22300,39.22200,39.22100,
AUD,本行買入,21.01000,21.30000,21.29700,21.29200,21.29100,21.29100,21.28500,21.27800,21.27000,本行賣出,21.79000,21.50000,21.50300,21.51000,21.50900,21.50900,21.51100,21.51200,21.51200,
CAD,本行買入,22.35000,22.75000,22.74500,22.73500,22.73000,22.72700,22.71600,22.70600,22.69600,本行賣出,23.26000,22.95000,22.95300,22.95900,22.95400,22.95100,22.95000,22.94800,22.94700,
SGD,本行買入,20.31000,20.80000,20.79500,20.78500,20.78000,20.77600,20.76600,20.75700,20.74700,本行賣出,21.22000,20.98000,20.98200,20.98700,20.98200,20.97900,20.97700,20.97500,20.97300,
CHF,本行買入,30.05000,30.73000,30.72900,30.72600,30.73200,30.77200,30.77800,30.78400,30.79000,本行賣出,31.25000,30.98000,30.99500,31.02500,31.05700,31.05900,31.08700,31.11500,31.14300,
JPY,本行買入,0.24340,0.25070,0.25070,0.25060,0.25070,0.25070,0.25070,0.25060,0.25060,本行賣出,0.25620,0.25470,0.25480,0.25490,0.25490,0.25490,0.25500,0.25510,0.25510,
ZAR,本行買入,0.00000,1.98100,1.97800,1.97100,1.96200,1.95300,1.94300,1.93300,1.92400,本行賣出,0.00000,2.06100,2.05900,2.05400,2.04500,2.03700,2.02900,2.02100,2.01300,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29800,3.29800,3.29800,3.29700,3.29700,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40300,3.40400,3.40400,3.40500,3.40500,
NZD,本行買入,19.39000,19.77000,19.76500,19.75400,19.74900,19.74400,19.73300,19.72300,19.71200,本行賣出,20.24000,19.97000,19.97300,19.97900,19.97500,19.97100,19.96800,19.96400,19.96100,
THB,本行買入,0.76090,0.87330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.95090,0.91330,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.50610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63910,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.85000,33.47000,33.47200,33.47500,33.49100,33.50500,33.51200,33.52000,33.52800,本行賣出,34.19000,33.87000,33.88100,33.90300,33.92400,33.94200,33.96400,33.98600,34.00800,
KRW,本行買入,0.02308,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02698,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00083,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00133,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.60900,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.23400,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.23600,4.30800,4.30440,4.29730,4.28730,4.27780,4.26760,4.25740,4.24730,本行賣出,4.39800,4.35800,4.35650,4.35360,4.34580,4.33840,4.33020,4.32200,4.31390,
