﻿幣別,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
HKD,本行買入,0.127095576,0.126971852,0.126693473,0.126353232,0.126043922,0.125672749,0.125332508,0.124961336,本行賣出,0.128951438,0.128858645,0.128673059,0.128332817,0.128023507,0.127714197,0.127404887,0.127095576,
GBP,本行買入,1.273120940,1.271543458,1.268357562,1.264089081,1.260068048,1.255892360,1.251716671,1.247510052,本行賣出,1.285493349,1.284317970,1.281936282,1.277760593,1.273770491,1.270027837,1.266254253,1.262480668,
AUD,本行買入,0.661923909,0.661243427,0.659851531,0.658150324,0.656480049,0.654655119,0.652799257,0.650912465,本行賣出,0.668110114,0.667677080,0.666811011,0.665140736,0.663439529,0.661862047,0.660253634,0.658645221,
CAD,本行買入,0.724713888,0.723878750,0.722208475,0.720136096,0.718094648,0.716022270,0.713949891,0.711877513,本行賣出,0.730900092,0.730343334,0.729229817,0.727188369,0.725177853,0.723383854,0.721558923,0.719764924,
SGD,本行買入,0.738632848,0.738014228,0.736746056,0.735261367,0.733869471,0.732384781,0.730869161,0.729384472,本行賣出,0.744200433,0.743891122,0.743241571,0.741787813,0.740364986,0.739158676,0.737921435,0.736684194,
CHF,本行買入,1.112898236,1.112681719,1.112248685,1.112248685,1.112310547,1.112155892,1.112001237,1.111846582,本行賣出,1.120630992,1.120909372,1.121435199,1.121558923,1.121589854,1.121837302,1.122084751,1.122332199,
JPY,本行買入,0.006297556,0.006300649,0.006303742,0.006309928,0.006316115,0.006322301,0.006328487,0.006334673,本行賣出,0.006421280,0.006424373,0.006433652,0.006442932,0.006452211,0.006458397,0.006467677,0.006476956,
ZAR,本行買入,0.053046705,0.052922981,0.052675533,0.052366223,0.052056913,0.051747602,0.051438292,0.051128982,本行賣出,0.055521187,0.055428394,0.055273739,0.054933498,0.054624188,0.054345808,0.054067429,0.053758119,
SEK,本行買入,0.094958243,0.094865450,0.094710794,0.094525208,0.094370553,0.094184967,0.093999381,0.093813795,本行賣出,0.098051345,0.098020414,0.097927621,0.097772966,0.097587380,0.097432725,0.097309000,0.097154345,
NZD,本行買入,0.614599443,0.613733374,0.612032168,0.609866996,0.607825549,0.605660377,0.603495205,0.601330034,本行賣出,0.620785648,0.620228889,0.619146303,0.617042994,0.615001546,0.613052892,0.611104237,0.609155583,
THB,本行買入,0.026811011,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.028048252,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
PHP,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
IDR,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
EUR,本行買入,1.075471698,1.074729353,1.073213733,1.070584596,1.068635941,1.066594494,1.064522115,1.061150634,本行賣出,1.087844107,1.087287349,1.086204763,1.084039591,1.082462109,1.080946489,1.079430869,1.077915248,
KRW,本行買入,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,本行賣出,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,0.000000000,
CNY,本行買入,0.136838849,0.136795545,0.136705845,0.136507887,0.136316115,0.136142901,0.135907825,0.135796473,本行賣出,0.138385400,0.138366841,0.138326631,0.138168883,0.138042066,0.137936900,0.137828642,0.137723476,
