﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,30.84500,31.19500,31.16700,31.06800,30.95200,30.83900,30.72000,30.60200,30.48000,本行賣出,31.51500,31.29500,31.27200,31.18200,31.07900,30.98000,30.87500,30.77200,30.66500,
HKD,本行買入,3.85000,3.97600,3.97100,3.96100,3.94700,3.93300,3.91900,3.90500,3.89100,本行賣出,4.05400,4.03600,4.03200,4.02500,4.01000,3.99700,3.98400,3.97100,3.95900,
GBP,本行買入,38.49000,39.50000,39.44500,39.33600,39.20200,39.05800,38.91100,38.76400,38.61700,本行賣出,40.61000,39.90000,39.85900,39.77800,39.64500,39.50100,39.37100,39.24100,39.11100,
AUD,本行買入,20.32000,20.61000,20.58700,20.54200,20.48600,20.42500,20.36300,20.29900,20.23300,本行賣出,21.10000,20.81000,20.79400,20.76300,20.70800,20.64800,20.59100,20.53300,20.47400,
CAD,本行買入,22.54000,22.94000,22.91000,22.84900,22.77800,22.69800,22.61700,22.53600,22.45600,本行賣出,23.45000,23.14000,23.11700,23.07200,23.00300,22.92200,22.85000,22.77700,22.70300,
SGD,本行買入,22.89000,23.38000,23.35800,23.31300,23.25300,23.19600,23.13800,23.07900,23.02100,本行賣出,23.80000,23.56000,23.54400,23.51100,23.45400,23.39700,23.34800,23.30000,23.25100,
CHF,本行買入,34.78000,35.46000,35.45000,35.42900,35.42900,35.40600,35.38400,35.36200,35.34000,本行賣出,35.98000,35.71000,35.71000,35.70900,35.71100,35.68900,35.67800,35.66700,35.65700,
JPY,本行買入,0.20280,0.21010,0.21010,0.21020,0.21050,0.21070,0.21090,0.21110,0.21130,本行賣出,0.21560,0.21410,0.21420,0.21450,0.21480,0.21500,0.21530,0.21560,0.21600,
ZAR,本行買入,0.00000,1.64300,1.63900,1.63100,1.62000,1.60900,1.59800,1.58700,1.57600,本行賣出,0.00000,1.72300,1.72000,1.71300,1.70200,1.69100,1.68100,1.67000,1.66000,
SEK,本行買入,2.64000,2.98000,2.97700,2.97000,2.96500,2.95700,2.94900,2.94100,2.93300,本行賣出,3.16000,3.08000,3.07800,3.07400,3.07000,3.06200,3.05400,3.04700,3.03900,
NZD,本行買入,18.78000,19.16000,19.13200,19.07600,19.00700,18.93500,18.86200,18.78900,18.71600,本行賣出,19.63000,19.36000,19.34100,19.30300,19.23500,19.16300,19.09600,19.03000,18.96300,
THB,本行買入,0.77220,0.88460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.96220,0.92460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49840,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63040,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.51000,34.13000,34.10200,34.04600,33.96200,33.88800,33.80500,33.72300,33.59000,本行賣出,34.85000,34.53000,34.51100,34.47400,34.39700,34.34700,34.28400,34.22100,34.15800,
KRW,本行買入,0.02249,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02639,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.67500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.19500,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28600,4.35800,4.35610,4.35240,4.34610,4.34060,4.33440,4.32590,4.32170,本行賣出,4.44800,4.40800,4.40650,4.40350,4.40010,4.39600,4.39160,4.38720,4.38280,
