﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.93000,32.28000,本行賣出,32.60000,32.38000,
HKD,本行買入,3.97700,4.10300,本行賣出,4.18100,4.16300,
GBP,本行買入,37.93000,38.94000,本行賣出,40.05000,39.34000,
AUD,本行買入,19.98000,20.27000,本行賣出,20.76000,20.47000,
CAD,本行買入,23.07000,23.47000,本行賣出,23.98000,23.67000,
SGD,本行買入,22.96000,23.45000,本行賣出,23.87000,23.63000,
CHF,本行買入,35.45000,36.13000,本行賣出,36.65000,36.38000,
JPY,本行買入,0.20630,0.21360,本行賣出,0.21910,0.21760,
ZAR,本行買入,0.00000,1.65500,本行賣出,0.00000,1.73500,
SEK,本行買入,2.55000,2.89000,本行賣出,3.07000,2.99000,
NZD,本行買入,18.34000,18.72000,本行賣出,19.19000,18.92000,
THB,本行買入,0.75700,0.86940,本行賣出,0.94700,0.90940,
PHP,本行買入,0.50290,0.00000,本行賣出,0.63490,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.36000,33.98000,本行賣出,34.70000,34.38000,
KRW,本行買入,0.02215,0.00000,本行賣出,0.02605,0.00000,
VND,本行買入,0.00110,0.00000,本行賣出,0.00151,0.00000,
MYR,本行買入,5.74200,0.00000,本行賣出,7.26200,0.00000,
CNY,本行買入,4.30900,4.38100,本行賣出,4.47100,4.43100,
