﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,31.60000,31.95000,本行賣出,32.27000,32.05000,
HKD,本行買入,3.93300,4.05900,本行賣出,4.13700,4.11900,
GBP,本行買入,39.18000,40.19000,本行賣出,41.30000,40.59000,
AUD,本行買入,20.43000,20.72000,本行賣出,21.21000,20.92000,
CAD,本行買入,23.12000,23.52000,本行賣出,24.03000,23.72000,
SGD,本行買入,23.14000,23.63000,本行賣出,24.05000,23.81000,
CHF,本行買入,34.67000,35.35000,本行賣出,35.87000,35.60000,
JPY,本行買入,0.20220,0.20950,本行賣出,0.21500,0.21350,
ZAR,本行買入,0.00000,1.64900,本行賣出,0.00000,1.72900,
SEK,本行買入,2.60000,2.94000,本行賣出,3.12000,3.04000,
NZD,本行買入,18.63000,19.01000,本行賣出,19.48000,19.21000,
THB,本行買入,0.75160,0.86400,本行賣出,0.94160,0.90400,
PHP,本行買入,0.50330,0.00000,本行賣出,0.63530,0.00000,
IDR,本行買入,0.00168,0.00000,本行賣出,0.00238,0.00000,
EUR,本行買入,33.64000,34.26000,本行賣出,34.98000,34.66000,
KRW,本行買入,0.02199,0.00000,本行賣出,0.02589,0.00000,
VND,本行買入,0.00106,0.00000,本行賣出,0.00147,0.00000,
MYR,本行買入,5.73600,0.00000,本行賣出,7.25600,0.00000,
CNY,本行買入,4.31100,4.38300,本行賣出,4.47300,4.43300,
