﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.87000,32.22000,32.19200,32.09700,31.98300,31.86800,31.74800,31.64500,31.52200,本行賣出,32.54000,32.32000,32.29800,32.21100,32.11000,32.00500,31.89800,31.79700,31.69300,
HKD,本行買入,3.97600,4.10200,4.09800,4.08900,4.07800,4.06800,4.05600,4.04500,4.03300,本行賣出,4.18000,4.16200,4.15900,4.15300,4.14200,4.13200,4.12200,4.11200,4.10200,
GBP,本行買入,40.08000,41.09000,41.03900,40.93600,40.79800,40.66800,40.53300,40.39800,40.26200,本行賣出,42.20000,41.49000,41.45200,41.37500,41.24000,41.11100,40.99000,40.86800,40.74600,
AUD,本行買入,21.06000,21.35000,21.32800,21.28300,21.22800,21.17400,21.11500,21.05500,20.99400,本行賣出,21.84000,21.55000,21.53600,21.50800,21.45400,21.39900,21.34800,21.29600,21.24400,
CAD,本行買入,23.08000,23.48000,23.45300,23.39900,23.33200,23.26600,23.19900,23.13200,23.06500,本行賣出,23.99000,23.68000,23.66200,23.62600,23.56000,23.49500,23.43700,23.37800,23.32000,
SGD,本行買入,23.37000,23.86000,23.84000,23.79900,23.75100,23.70600,23.65800,23.60900,23.56100,本行賣出,24.28000,24.04000,24.03000,24.00900,23.96200,23.91600,23.87700,23.83700,23.79700,
CHF,本行買入,35.35000,36.03000,36.02300,36.00900,36.00900,36.01100,36.00600,36.00100,35.99600,本行賣出,36.55000,36.28000,36.28900,36.30600,36.31000,36.31100,36.31900,36.32700,36.33500,
JPY,本行買入,0.19720,0.20450,0.20460,0.20470,0.20490,0.20510,0.20520,0.20540,0.20560,本行賣出,0.21000,0.20850,0.20860,0.20890,0.20920,0.20940,0.20970,0.21000,0.21030,
ZAR,本行買入,0.00000,1.66700,1.66300,1.65500,1.64500,1.63500,1.62500,1.61500,1.60500,本行賣出,0.00000,1.74700,1.74400,1.73900,1.72800,1.71800,1.70900,1.70000,1.69000,
SEK,本行買入,2.72000,3.06000,3.05700,3.05200,3.04600,3.04100,3.03500,3.02900,3.02300,本行賣出,3.24000,3.16000,3.15900,3.15600,3.15100,3.14500,3.14000,3.13600,3.13100,
NZD,本行買入,19.49000,19.87000,19.84200,19.78700,19.71700,19.65100,19.58100,19.51100,19.44100,本行賣出,20.34000,20.07000,20.05200,20.01700,19.94900,19.88300,19.82000,19.75700,19.69400,
THB,本行買入,0.75590,0.86830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94590,0.90830,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.48460,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61660,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00163,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00233,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,34.29000,34.91000,34.88500,34.83500,34.75500,34.68700,34.62000,34.55300,34.44300,本行賣出,35.63000,35.31000,35.29500,35.26400,35.19400,35.14800,35.09800,35.04800,34.99800,
KRW,本行買入,0.02186,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02576,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00105,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00146,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.82800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.34800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.34600,4.41800,4.41640,4.41320,4.40630,4.40200,4.39660,4.38920,4.38570,本行賣出,4.50800,4.46800,4.46750,4.46660,4.46130,4.45730,4.45420,4.45120,4.44810,
