﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,28.40000,28.75000,28.74600,28.74300,28.73400,28.72600,28.71800,28.71000,28.70000,本行賣出,29.07000,28.85000,28.85100,28.85000,28.84800,28.84600,28.84500,28.84200,28.84100,
HKD,本行買入,3.55800,3.68400,3.68300,3.68200,3.68100,3.68100,3.67900,3.67800,3.67700,本行賣出,3.76200,3.74400,3.74400,3.74500,3.74400,3.74400,3.74400,3.74400,3.74400,
GBP,本行買入,36.77000,37.78000,37.77600,37.76800,37.77300,37.77500,37.76800,37.76200,37.75600,本行賣出,38.89000,38.18000,38.18600,38.19900,38.20500,38.20600,38.21200,38.21800,38.22500,
AUD,本行買入,20.60000,20.89000,20.88800,20.88500,20.88400,20.88500,20.88100,20.87700,20.87300,本行賣出,21.38000,21.09000,21.09300,21.09800,21.09900,21.09900,21.10100,21.10400,21.10700,
CAD,本行買入,21.65000,22.05000,22.04800,22.04400,22.04500,22.04300,22.03700,22.03100,22.02400,本行賣出,22.56000,22.25000,22.25200,22.25700,22.25900,22.25700,22.25800,22.25900,22.26000,
SGD,本行買入,20.88000,21.37000,21.36600,21.35900,21.35500,21.35300,21.34800,21.34300,21.33800,本行賣出,21.79000,21.55000,21.55300,21.55800,21.55500,21.55400,21.55600,21.55700,21.55900,
CHF,本行買入,31.22000,31.90000,31.90500,31.91400,31.94400,31.96600,31.98400,32.00100,32.01900,本行賣出,32.42000,32.15000,32.16200,32.18600,32.21800,32.24100,32.26800,32.29600,32.32300,
JPY,本行買入,0.26910,0.27640,0.27640,0.27630,0.27640,0.27650,0.27650,0.27650,0.27650,本行賣出,0.28190,0.28040,0.28050,0.28060,0.28080,0.28080,0.28100,0.28110,0.28120,
ZAR,本行買入,0.00000,1.80600,1.80400,1.79900,1.79100,1.78600,1.78000,1.77400,1.76800,本行賣出,0.00000,1.88600,1.88400,1.88100,1.87400,1.86800,1.86300,1.85800,1.85300,
SEK,本行買入,2.96000,3.30000,3.29900,3.29800,3.29900,3.29900,3.29900,3.29900,3.29900,本行賣出,3.48000,3.40000,3.40100,3.40300,3.40500,3.40600,3.40700,3.40800,3.40900,
NZD,本行買入,19.14000,19.52000,19.51600,19.50800,19.50300,19.50200,19.49700,19.49100,19.48600,本行賣出,19.99000,19.72000,19.72300,19.73000,19.72700,19.72400,19.72600,19.72700,19.72900,
THB,本行買入,0.81730,0.92970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,1.00730,0.96970,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.52450,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.65750,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00173,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00243,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.43000,34.05000,34.05300,34.05800,34.07700,34.09300,34.10500,34.11600,34.12700,本行賣出,34.77000,34.45000,34.46200,34.48700,34.51100,34.53200,34.55800,34.58500,34.61100,
KRW,本行買入,0.02411,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02801,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00087,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00137,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.89300,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.51800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.29700,4.36900,4.36480,4.35650,4.34520,4.33120,4.32050,4.30980,4.29920,本行賣出,4.45900,4.41900,4.41620,4.41050,4.40190,4.39090,4.38370,4.37650,4.36930,
