﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,31.11000,31.46000,31.42800,31.34200,31.21500,31.10500,30.99200,30.87500,30.76800,本行賣出,31.78000,31.56000,31.53400,31.45800,31.34500,31.24500,31.14000,31.03800,30.94000,
HKD,本行買入,3.87200,3.99800,3.99400,3.98500,3.97400,3.96400,3.95200,3.94100,3.92900,本行賣出,4.07600,4.05800,4.05500,4.04800,4.03700,4.02700,4.01600,4.00600,3.99600,
GBP,本行買入,38.74000,39.75000,39.69600,39.58800,39.45800,39.32600,39.18900,39.05200,38.91600,本行賣出,40.86000,40.15000,40.11200,40.03700,39.90700,39.77200,39.64900,39.52500,39.40200,
AUD,本行買入,20.37000,20.66000,20.63700,20.59200,20.54000,20.48600,20.43200,20.37400,20.31500,本行賣出,21.15000,20.86000,20.84600,20.81800,20.76500,20.71100,20.66400,20.61300,20.56000,
CAD,本行買入,22.93000,23.33000,23.30100,23.24400,23.17300,23.10100,23.02600,22.95000,22.87500,本行賣出,23.84000,23.53000,23.50700,23.46200,23.39000,23.31700,23.25000,23.18300,23.11600,
SGD,本行買入,22.92000,23.41000,23.38700,23.34200,23.29100,23.24100,23.19100,23.14100,23.09100,本行賣出,23.83000,23.59000,23.57700,23.55200,23.50000,23.45000,23.40800,23.36600,23.32500,
CHF,本行買入,35.15000,35.83000,35.81700,35.79100,35.77800,35.76500,35.74800,35.73100,35.71500,本行賣出,36.35000,36.08000,36.08200,36.08700,36.07500,36.06000,36.05900,36.05700,36.05600,
JPY,本行買入,0.20060,0.20790,0.20800,0.20810,0.20830,0.20850,0.20860,0.20880,0.20900,本行賣出,0.21340,0.21190,0.21200,0.21230,0.21250,0.21280,0.21300,0.21330,0.21360,
ZAR,本行買入,0.00000,1.63200,1.62800,1.62000,1.61000,1.60000,1.59000,1.58000,1.57000,本行賣出,0.00000,1.71200,1.70900,1.70300,1.69300,1.68300,1.67300,1.66400,1.65400,
SEK,本行買入,2.67000,3.01000,3.00700,3.00100,2.99400,2.98700,2.98000,2.97200,2.96500,本行賣出,3.19000,3.11000,3.10800,3.10400,3.09700,3.09000,3.08500,3.07900,3.07300,
NZD,本行買入,19.11000,19.49000,19.46200,19.40600,19.34100,19.27300,19.20300,19.13300,19.06300,本行賣出,19.96000,19.69000,19.67200,19.63500,19.56800,19.50100,19.43700,19.37300,19.30900,
THB,本行買入,0.75370,0.86610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.94370,0.90610,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.49980,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.63180,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00168,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00238,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,33.39000,34.01000,33.98200,33.92500,33.83300,33.75000,33.67200,33.59400,33.46700,本行賣出,34.73000,34.41000,34.38800,34.34300,34.26400,34.20500,34.14500,34.08500,34.02500,
KRW,本行買入,0.02202,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02592,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00106,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00147,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.55800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.07800,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.28100,4.35300,4.34980,4.34340,4.33490,4.32720,4.32040,4.31080,4.30680,本行賣出,4.44300,4.40300,4.40100,4.39700,4.39090,4.38360,4.37900,4.37430,4.36970,
