﻿幣別,匯率,現金,即期,匯率,現金,即期,
USD,本行買入,30.61000,30.96000,本行賣出,31.28000,31.06000,
HKD,本行買入,3.81400,3.94000,本行賣出,4.01800,4.00000,
GBP,本行買入,38.11000,39.12000,本行賣出,40.23000,39.52000,
AUD,本行買入,20.38000,20.67000,本行賣出,21.16000,20.87000,
CAD,本行買入,22.72000,23.12000,本行賣出,23.63000,23.32000,
SGD,本行買入,22.72000,23.21000,本行賣出,23.63000,23.39000,
CHF,本行買入,35.60000,36.28000,本行賣出,36.80000,36.53000,
JPY,本行買入,0.20460,0.21190,本行賣出,0.21740,0.21590,
ZAR,本行買入,0.00000,1.61600,本行賣出,0.00000,1.69600,
SEK,本行買入,2.64000,2.98000,本行賣出,3.16000,3.08000,
NZD,本行買入,18.83000,19.21000,本行賣出,19.68000,19.41000,
THB,本行買入,0.76780,0.88020,本行賣出,0.95780,0.92020,
PHP,本行買入,0.49200,0.00000,本行賣出,0.62400,0.00000,
IDR,本行買入,0.00163,0.00000,本行賣出,0.00233,0.00000,
EUR,本行買入,33.06000,33.68000,本行賣出,34.40000,34.08000,
KRW,本行買入,0.02184,0.00000,本行賣出,0.02574,0.00000,
VND,本行買入,0.00105,0.00000,本行賣出,0.00146,0.00000,
MYR,本行買入,5.62800,0.00000,本行賣出,7.14800,0.00000,
CNY,本行買入,4.22700,4.29900,本行賣出,4.38900,4.34900,
