﻿幣別,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天,匯率,現金,即期,遠期10天,遠期30天,遠期60天,遠期90天,遠期120天,遠期150天,遠期180天
USD,本行買入,27.64000,27.99000,27.98500,27.98500,27.98100,27.97500,27.96900,27.96300,27.95000,本行賣出,28.31000,28.09000,28.09100,28.09100,28.09100,28.09000,28.08900,28.08800,28.08600,
HKD,本行買入,3.45100,3.57700,3.57700,3.57600,3.57600,3.57600,3.57500,3.57300,3.57200,本行賣出,3.65500,3.63700,3.63700,3.63800,3.63800,3.63800,3.63800,3.63800,3.63800,
GBP,本行買入,37.05000,38.06000,38.05600,38.04900,38.04800,38.04700,38.03800,38.03000,38.02100,本行賣出,39.17000,38.46000,38.46400,38.47300,38.47300,38.47200,38.47600,38.48100,38.48500,
AUD,本行買入,20.12000,20.41000,20.40800,20.40400,20.40400,20.40500,20.39900,20.39300,20.39000,本行賣出,20.90000,20.61000,20.61300,20.62000,20.62200,20.62200,20.62400,20.62500,20.63000,
CAD,本行買入,21.46000,21.86000,21.85600,21.84900,21.84700,21.84400,21.83800,21.83100,21.82400,本行賣出,22.37000,22.06000,22.06300,22.06800,22.06700,22.06500,22.06600,22.06600,22.06700,
SGD,本行買入,19.94000,20.43000,20.42600,20.41800,20.41400,20.41100,20.40200,20.39300,20.38500,本行賣出,20.85000,20.61000,20.61200,20.61600,20.61400,20.61000,20.60800,20.60600,20.60400,
CHF,本行買入,29.71000,30.39000,30.39300,30.39800,30.42000,30.44300,30.45900,30.47600,30.49300,本行賣出,30.91000,30.64000,30.65300,30.67800,30.70100,30.72400,30.75100,30.77800,30.80500,
JPY,本行買入,0.24650,0.25380,0.25380,0.25380,0.25380,0.25390,0.25390,0.25390,0.25400,本行賣出,0.25930,0.25780,0.25790,0.25800,0.25800,0.25810,0.25830,0.25840,0.25850,
ZAR,本行買入,0.00000,1.88300,1.88000,1.87300,1.86500,1.85700,1.84900,1.84000,1.83200,本行賣出,0.00000,1.96300,1.96100,1.95600,1.94900,1.94100,1.93300,1.92500,1.91700,
SEK,本行買入,2.84000,3.18000,3.18000,3.17900,3.18000,3.18000,3.18000,3.18000,3.18100,本行賣出,3.36000,3.28000,3.28100,3.28300,3.28300,3.28400,3.28500,3.28600,3.28800,
NZD,本行買入,18.87000,19.25000,19.24600,19.23700,19.23300,19.22800,19.21800,19.20800,19.19700,本行賣出,19.72000,19.45000,19.45300,19.45900,19.45600,19.45200,19.44800,19.44400,19.44000,
THB,本行買入,0.72610,0.83850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.91610,0.87850,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
PHP,本行買入,0.47930,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.61230,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
IDR,本行買入,0.00158,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00228,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
EUR,本行買入,32.23000,32.85000,32.85100,32.85400,32.87000,32.88700,32.90100,32.91400,32.92700,本行賣出,33.57000,33.25000,33.26400,33.29100,33.31300,33.33500,33.36400,33.39300,33.42300,
KRW,本行買入,0.02268,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.02658,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
VND,本行買入,0.00099,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,0.00140,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
MYR,本行買入,5.62600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,本行賣出,7.10600,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,
CNY,本行買入,4.22400,4.29600,4.29110,4.28130,4.26950,4.25820,4.24600,4.23380,4.22170,本行賣出,4.38600,4.34600,4.34320,4.33770,4.32880,4.31970,4.31140,4.30310,4.29490,
